information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.113,0.63,0.0,0.0,0.0,,92.86,92.18,,,Visualizer
moment,38.295,0.63,0.0,0.0,0.0,,92.83,92.15,,,Visualizer
moment,38.563,0.62,0.0,0.0,0.0,,92.86,92.05,,,Visualizer
moment,38.788,0.65,0.0,0.13,0.0,,92.86,92.07,,,Visualizer
moment,39.013,0.68,0.0,0.12,0.0,,92.83,92.06,,,Visualizer
moment,39.283,0.64,0.0,0.09,0.0,,92.8,92.04,,,Visualizer
moment,39.553,0.66,0.0,0.2,0.0,,92.7,92.02,,,Visualizer
moment,39.779,0.71,0.0,0.28,0.0,,92.53,92.01,,,Visualizer
moment,40.048,0.75,0.0,0.36,0.0,,92.19,92.02,,,Visualizer
moment,40.273,0.79,0.0,0.45,0.0,,91.76,92.03,,,Visualizer
moment,40.543,0.82,0.0,0.53,0.0,,90.93,92.04,,,Visualizer
moment,40.813,0.88,0.0,0.66,0.0,,90.1,91.99,,,Visualizer
moment,41.038,0.95,0.0,0.79,0.0,,89.12,91.93,,,Visualizer
moment,41.263,1.06,0.0,0.9,0.0,,88.14,92.03,,,Visualizer
moment,41.533,1.1,0.0,0.99,0.0,,87.16,92.04,,,Visualizer
moment,41.803,1.14,0.0,1.11,0.0,,86.25,92.06,,,Visualizer
moment,42.028,1.28,0.0,1.25,0.0,,85.34,92.07,,,Visualizer
moment,42.298,1.45,0.0,1.36,0.0,,84.7,92.09,,,Visualizer
moment,42.523,1.59,0.0,1.49,0.0,,83.89,92.05,,,Visualizer
moment,42.793,1.72,0.0,1.62,0.0,,83.41,92.0,,,Visualizer
moment,43.063,1.81,0.0,1.75,0.0,,83.16,91.98,,,Visualizer
moment,43.288,2.01,0.0,1.87,0.0,,83.03,91.9,,,Visualizer
moment,43.558,2.25,0.0,2.07,0.0,,83.22,91.83,,,Visualizer
moment,43.783,2.54,0.0,2.2,0.0,,83.54,91.7,,,Visualizer
moment,44.056,2.78,0.0,2.3,0.0,,84.25,91.53,,,Visualizer
moment,44.278,3.09,0.0,2.43,0.0,,84.8,91.46,,,Visualizer
moment,44.547,3.5,0.0,2.55,0.0,,85.57,91.29,,,Visualizer
moment,44.773,3.96,0.0,2.68,0.0,,86.45,91.13,,,Visualizer
moment,45.043,4.52,0.0,2.8,0.0,,87.22,91.09,,,Visualizer
moment,45.313,5.01,0.0,2.87,0.0,,88.14,90.94,,,Visualizer
moment,45.537,5.45,0.0,3.02,0.0,,88.98,90.81,,,Visualizer
moment,45.808,6.02,0.0,3.12,0.0,,90.14,90.76,,,Visualizer
moment,46.078,6.48,0.0,3.24,0.0,,90.89,90.78,,,Visualizer
moment,46.303,6.65,0.0,3.36,0.0,,91.96,90.76,,,Visualizer
moment,46.528,6.59,0.0,3.43,0.0,,92.59,90.82,,,Visualizer
moment,46.798,6.36,0.0,3.45,0.0,,93.27,90.89,,,Visualizer
moment,47.113,6.15,0.0,3.46,0.0,,93.67,90.94,,,Visualizer
moment,47.292,5.89,0.0,3.46,0.0,,93.91,91.03,,,Visualizer
moment,47.518,5.69,0.0,3.52,0.0,,94.11,91.15,,,Visualizer
moment,47.788,5.5,0.0,3.48,0.0,,94.34,91.28,,,Visualizer
moment,48.058,5.4,0.0,3.49,0.0,,94.45,91.52,,,Visualizer
moment,48.282,5.34,0.0,3.46,0.0,,94.62,91.64,,,Visualizer
moment,48.553,5.24,0.0,3.48,0.0,,94.82,91.68,,,Visualizer
moment,48.868,5.19,0.0,3.5,0.0,,95.02,91.8,,,Visualizer
moment,49.048,5.06,0.0,3.48,0.0,,95.2,91.92,,,Visualizer
moment,49.363,4.92,0.0,3.46,0.0,,95.16,92.0,,,Visualizer
moment,49.543,4.9,0.0,3.48,0.0,,95.26,92.06,,,Visualizer
moment,49.768,4.78,0.0,3.46,0.0,,95.23,92.15,,,Visualizer
moment,50.038,4.71,0.0,3.43,0.0,,95.06,92.23,,,Visualizer
moment,50.308,4.71,0.0,3.43,0.0,,95.06,92.38,,,Visualizer
moment,50.533,4.73,0.0,3.44,0.0,,95.02,92.45,,,Visualizer
moment,50.803,4.67,0.0,3.43,0.0,,94.86,92.51,,,Visualizer
moment,51.028,4.64,0.0,3.48,0.0,,94.86,92.57,,,Visualizer
moment,51.297,4.61,0.0,3.48,0.0,,94.75,92.6,,,Visualizer
moment,51.523,4.53,0.0,3.48,0.0,,94.79,92.65,,,Visualizer
moment,51.793,4.54,0.0,3.46,0.0,,94.62,92.71,,,Visualizer
moment,52.018,4.49,0.0,3.49,0.0,,94.41,92.73,,,Visualizer
moment,52.287,4.47,0.0,3.49,0.0,,94.34,92.79,,,Visualizer
moment,52.557,4.39,0.0,3.5,0.0,,94.14,92.78,,,Visualizer
moment,52.872,4.37,0.0,3.49,0.0,,94.18,92.87,,,Visualizer
moment,53.052,4.3,0.0,3.5,0.0,,93.97,92.88,,,Visualizer
moment,53.367,4.27,0.0,3.48,0.0,,93.84,92.9,,,Visualizer
moment,53.548,4.21,0.0,3.5,0.0,,93.74,92.88,,,Visualizer
moment,53.817,4.2,0.0,3.45,0.0,,93.47,92.88,,,Visualizer
moment,54.043,4.14,0.0,3.47,0.0,,93.37,92.91,,,Visualizer
moment,54.268,4.19,0.0,3.48,0.0,,93.23,92.88,,,Visualizer
moment,54.538,4.17,0.0,3.46,0.0,,93.03,92.86,,,Visualizer
moment,54.807,4.12,0.0,3.46,0.0,,92.93,92.84,,,Visualizer
moment,55.122,4.14,0.0,3.5,0.0,,92.96,92.82,,,Visualizer
moment,55.302,4.19,0.0,3.52,0.0,,92.86,92.82,,,Visualizer
moment,55.617,4.18,0.0,3.5,0.0,,92.59,92.8,,,Visualizer
moment,55.797,4.13,0.0,3.48,0.0,,92.59,92.76,,,Visualizer
moment,56.112,4.09,0.0,3.51,0.0,,92.49,92.72,,,Visualizer
moment,56.292,4.12,0.0,3.48,0.0,,92.36,92.69,,,Visualizer
moment,56.562,4.11,0.0,3.47,0.0,,92.16,92.7,,,Visualizer
moment,56.832,4.05,0.0,3.47,0.0,,92.12,92.71,,,Visualizer
moment,57.058,4.04,0.0,3.48,0.0,,91.96,92.66,,,Visualizer
moment,57.282,4.06,0.0,3.49,0.0,,91.76,92.58,,,Visualizer
moment,57.552,4.07,0.0,3.52,0.0,,91.62,92.56,,,Visualizer
moment,57.867,4.06,0.0,3.53,0.0,,91.56,92.48,,,Visualizer
moment,58.047,4.02,0.0,3.54,0.0,,91.53,92.46,,,Visualizer
moment,58.362,4.0,0.0,3.52,0.0,,91.39,92.46,,,Visualizer
moment,58.542,3.96,0.0,3.52,0.0,,91.26,92.38,,,Visualizer
moment,58.812,3.89,0.0,3.52,0.0,,91.33,92.31,,,Visualizer
moment,59.037,3.93,0.0,3.48,0.0,,91.16,92.34,,,Visualizer
moment,59.307,3.93,0.0,3.48,0.0,,91.09,92.31,,,Visualizer
moment,59.532,3.9,0.0,3.48,0.0,,91.06,92.27,,,Visualizer
moment,59.802,3.88,0.0,3.48,0.0,,90.96,92.23,,,Visualizer
moment,60.117,3.92,0.0,3.48,0.0,,90.86,92.16,,,Visualizer
moment,60.297,3.9,0.0,3.5,0.0,,90.77,92.14,,,Visualizer
moment,60.523,3.93,0.0,3.49,0.0,,90.73,92.05,,,Visualizer
moment,60.792,3.91,0.0,3.51,0.0,,90.7,92.04,,,Visualizer
moment,61.062,3.94,0.0,3.47,0.0,,90.6,92.03,,,Visualizer
moment,61.287,3.95,0.0,3.47,0.0,,90.57,91.97,,,Visualizer
moment,61.557,3.96,0.0,3.48,0.0,,90.6,91.94,,,Visualizer
moment,61.782,4.0,0.0,3.46,0.0,,90.66,91.85,,,Visualizer
moment,62.052,3.99,0.0,3.47,0.0,,90.6,91.84,,,Visualizer
moment,62.368,3.98,0.0,3.51,0.0,,90.46,91.81,,,Visualizer
moment,62.547,3.98,0.0,3.5,0.0,,90.46,91.8,,,Visualizer
moment,62.772,3.91,0.0,3.5,0.0,,90.46,91.72,,,Visualizer
moment,63.042,3.9,0.0,3.47,0.0,,90.27,91.68,,,Visualizer
moment,63.312,3.9,0.0,3.46,0.0,,90.3,91.68,,,Visualizer
moment,63.537,3.92,0.0,3.49,0.0,,90.23,91.6,,,Visualizer
moment,63.807,3.95,0.0,3.49,0.0,,90.27,91.56,,,Visualizer
moment,64.122,3.9,0.0,3.49,0.0,,90.2,91.57,,,Visualizer
moment,64.302,3.89,0.0,3.48,0.0,,90.04,91.5,,,Visualizer
moment,64.617,3.92,0.0,3.49,0.0,,90.07,91.46,,,Visualizer
moment,64.797,3.94,0.0,3.48,0.0,,90.2,91.45,,,Visualizer
moment,65.022,3.92,0.0,3.46,0.0,,90.1,91.35,,,Visualizer
moment,65.293,3.91,0.0,3.48,0.0,,90.04,91.34,,,Visualizer
moment,65.562,3.95,0.0,3.5,0.0,,90.14,91.36,,,Visualizer
moment,65.787,3.96,0.0,3.49,0.0,,90.0,91.3,,,Visualizer
moment,66.057,3.9,0.0,3.48,0.0,,90.23,91.25,,,Visualizer
moment,66.372,3.91,0.0,3.51,0.0,,90.14,91.18,,,Visualizer
moment,66.552,3.97,0.0,3.49,0.0,,90.2,91.15,,,Visualizer
moment,66.867,3.92,0.0,3.51,0.0,,90.07,91.13,,,Visualizer
moment,67.047,3.93,0.0,3.5,0.0,,90.1,91.1,,,Visualizer
moment,67.272,3.9,0.0,3.5,0.0,,90.23,91.11,,,Visualizer
moment,67.542,3.91,0.0,3.54,0.0,,90.17,91.07,,,Visualizer
moment,67.857,3.93,0.0,3.5,0.0,,90.14,91.09,,,Visualizer
moment,68.037,3.85,0.0,3.53,0.0,,90.14,91.03,,,Visualizer
moment,68.307,3.72,0.0,3.49,0.0,,90.2,91.06,,,Visualizer
moment,68.532,3.68,0.0,3.45,0.0,,89.97,90.96,,,Visualizer
