information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.018,3.02,2.5,0.34,0.37,,84.85,85.89,,,Visualizer
moment,16.244,2.97,2.7,0.41,0.37,,84.76,85.75,,,Visualizer
moment,16.469,3.0,2.7,0.43,0.28,,84.66,85.72,,,Visualizer
moment,16.648,3.02,2.9,0.4,0.37,,84.62,85.76,,,Visualizer
moment,16.878,3.0,2.9,0.46,0.37,,84.56,85.79,,,Visualizer
moment,17.053,3.03,3.0,0.39,0.46,,84.4,85.77,,,Visualizer
moment,17.279,3.0,3.1,0.44,0.55,,84.37,85.78,,,Visualizer
moment,17.503,3.0,3.2,0.48,0.46,,84.18,85.77,,,Visualizer
moment,17.684,3.03,3.3,0.41,0.46,,84.11,85.77,,,Visualizer
moment,17.954,2.99,3.4,0.47,0.46,,84.11,85.72,,,Visualizer
moment,18.133,3.01,3.5,0.51,0.46,,83.98,85.67,,,Visualizer
moment,18.314,3.02,3.6,0.43,0.46,,83.75,85.71,,,Visualizer
moment,18.583,2.97,3.7,0.48,0.46,,83.72,85.7,,,Visualizer
moment,18.721,3.01,3.8,0.53,0.46,,83.75,85.69,,,Visualizer
moment,18.816,3.04,3.9,0.51,0.55,,83.66,85.69,,,Visualizer
moment,18.989,2.99,3.9,0.53,0.46,,83.59,85.69,,,Visualizer
moment,19.219,3.05,4.1,0.69,0.55,,83.46,85.68,,,Visualizer
moment,19.398,3.31,4.2,0.86,0.55,,83.3,85.64,,,Visualizer
moment,19.618,3.61,4.3,1.05,0.55,,83.08,85.67,,,Visualizer
moment,19.843,4.03,4.4,1.2,0.55,,82.86,85.7,,,Visualizer
moment,20.069,4.44,4.6,1.34,0.64,,82.53,85.69,,,Visualizer
moment,20.248,4.88,4.7,1.46,0.55,,82.31,85.63,,,Visualizer
moment,20.519,5.38,5.0,1.54,0.74,,82.15,85.65,,,Visualizer
moment,20.699,5.92,5.1,1.61,0.74,,82.18,85.77,,,Visualizer
moment,20.879,6.42,5.3,1.66,0.83,,82.02,85.73,,,Visualizer
moment,21.066,7.05,5.4,1.69,0.83,,81.98,85.68,,,Visualizer
moment,21.328,7.66,5.6,1.73,0.83,,82.15,85.77,,,Visualizer
moment,21.508,8.26,5.9,1.7,1.01,,82.44,85.74,,,Visualizer
moment,21.689,8.68,6.1,1.55,1.01,,82.69,85.67,,,Visualizer
moment,21.959,8.6,6.4,1.43,1.1,,83.05,85.72,,,Visualizer
moment,22.139,8.64,6.7,1.35,1.2,,83.62,85.74,,,Visualizer
moment,22.319,8.59,6.9,1.35,1.2,,83.98,85.69,,,Visualizer
moment,22.588,8.64,7.3,1.23,1.2,,84.43,85.72,,,Visualizer
moment,22.768,8.62,7.5,1.18,1.29,,84.79,85.65,,,Visualizer
moment,22.951,8.58,7.7,1.18,1.2,,85.34,85.58,,,Visualizer
moment,23.219,8.56,8.0,1.22,1.2,,85.7,85.57,,,Visualizer
moment,23.398,8.65,8.1,1.2,1.2,,86.21,85.61,,,Visualizer
moment,23.578,8.63,8.5,1.11,1.2,,86.7,85.51,,,Visualizer
moment,23.803,8.53,8.7,1.12,1.29,,87.16,85.5,,,Visualizer
moment,24.028,8.54,9.0,1.14,1.29,,87.55,85.49,,,Visualizer
moment,24.209,8.53,9.2,1.19,1.2,,87.95,85.49,,,Visualizer
moment,24.523,8.54,9.7,1.18,1.29,,88.14,85.45,,,Visualizer
moment,24.614,8.6,9.8,1.18,1.29,,88.37,85.54,,,Visualizer
moment,24.838,8.54,10.1,1.25,1.29,,88.4,85.54,,,Visualizer
moment,25.019,8.65,10.3,1.15,1.38,,88.54,85.55,,,Visualizer
moment,25.244,8.47,10.8,1.23,1.47,,88.5,85.56,,,Visualizer
moment,25.468,8.54,11.0,1.23,1.29,,88.27,85.59,,,Visualizer
moment,25.648,8.57,11.4,1.23,1.47,,88.14,85.62,,,Visualizer
moment,25.874,8.46,11.5,1.27,1.38,,87.81,85.67,,,Visualizer
moment,26.143,8.59,12.0,1.19,1.47,,87.52,85.74,,,Visualizer
moment,26.278,8.54,12.2,1.28,1.47,,87.26,85.75,,,Visualizer
moment,26.503,8.58,12.5,1.3,1.47,,87.0,85.71,,,Visualizer
moment,26.773,8.49,12.8,1.28,1.47,,86.83,85.76,,,Visualizer
moment,26.998,8.55,13.3,1.3,1.47,,86.48,85.83,,,Visualizer
moment,27.133,8.58,13.4,1.26,1.38,,86.25,85.91,,,Visualizer
moment,27.313,8.45,13.8,1.37,1.47,,86.02,85.93,,,Visualizer
moment,27.588,8.65,14.1,1.28,1.47,,85.99,85.97,,,Visualizer
moment,27.763,8.46,14.4,1.29,1.47,,85.95,86.01,,,Visualizer
moment,27.943,8.49,14.7,1.38,1.47,,85.92,85.98,,,Visualizer
moment,28.168,8.62,14.9,1.29,1.47,,85.95,85.98,,,Visualizer
moment,28.393,8.43,15.2,1.38,1.47,,86.05,85.97,,,Visualizer
moment,28.573,8.52,15.6,1.37,1.57,,85.95,85.99,,,Visualizer
moment,28.843,8.29,15.9,1.39,1.57,,86.12,86.02,,,Visualizer
moment,29.027,8.51,16.4,1.38,1.57,,86.15,86.04,,,Visualizer
moment,29.203,8.53,16.6,1.34,1.57,,86.12,86.09,,,Visualizer
moment,29.428,8.38,17.1,1.4,1.57,,86.21,86.08,,,Visualizer
moment,29.655,8.48,17.3,1.39,1.57,,86.25,86.05,,,Visualizer
moment,29.833,8.49,17.7,1.37,1.66,,86.38,85.96,,,Visualizer
moment,30.071,8.38,18.0,1.43,1.57,,86.51,85.97,,,Visualizer
moment,30.238,8.46,18.2,1.41,1.66,,86.38,86.02,,,Visualizer
moment,30.463,8.47,18.5,1.47,1.57,,86.48,86.01,,,Visualizer
moment,30.644,8.54,18.9,1.38,1.66,,86.64,85.99,,,Visualizer
moment,30.868,8.38,19.2,1.4,1.57,,86.54,85.96,,,Visualizer
moment,31.093,8.36,19.8,1.45,1.66,,86.7,85.91,,,Visualizer
moment,31.273,8.37,20.0,1.44,1.66,,86.61,85.96,,,Visualizer
moment,31.498,8.54,20.3,1.47,1.66,,86.67,85.99,,,Visualizer
moment,31.768,8.45,20.9,1.47,1.66,,86.7,85.96,,,Visualizer
moment,31.955,8.36,21.0,1.48,1.66,,86.67,85.98,,,Visualizer
moment,32.128,8.5,21.4,1.51,1.66,,86.67,85.98,,,Visualizer
moment,32.308,8.46,21.6,1.54,1.66,,86.8,86.04,,,Visualizer
moment,32.578,8.45,22.1,1.52,1.66,,86.64,86.04,,,Visualizer
moment,32.758,8.47,22.5,1.55,1.66,,86.73,85.98,,,Visualizer
moment,32.938,8.48,22.7,1.51,1.66,,86.67,85.97,,,Visualizer
moment,33.213,8.44,23.2,1.47,1.66,,86.73,86.01,,,Visualizer
moment,33.388,8.4,23.6,1.53,1.75,,86.83,86.02,,,Visualizer
moment,33.568,8.47,23.8,1.53,1.75,,86.87,85.97,,,Visualizer
moment,33.845,8.51,24.3,1.52,1.66,,86.83,85.98,,,Visualizer
moment,34.019,8.46,24.5,1.58,1.66,,86.96,85.96,,,Visualizer
moment,34.198,8.57,24.9,1.46,1.75,,87.0,86.01,,,Visualizer
moment,34.468,8.19,25.4,1.52,1.66,,87.03,85.99,,,Visualizer
moment,34.693,8.41,25.6,1.55,1.66,,87.0,85.96,,,Visualizer
moment,34.828,8.47,25.8,1.48,1.66,,87.03,85.96,,,Visualizer
moment,35.055,8.35,26.4,1.53,1.75,,87.13,85.94,,,Visualizer
moment,35.278,8.55,26.8,1.48,1.75,,87.13,85.9,,,Visualizer
moment,35.458,8.32,27.1,1.55,1.66,,87.16,85.99,,,Visualizer
moment,35.683,8.42,27.3,1.56,1.75,,87.16,85.97,,,Visualizer
moment,35.863,8.51,27.9,1.59,1.75,,87.06,85.95,,,Visualizer
moment,36.088,8.5,28.0,1.56,1.66,,87.19,85.97,,,Visualizer
moment,36.268,8.33,28.4,1.57,1.66,,87.19,85.97,,,Visualizer
moment,36.493,8.54,28.8,1.5,1.75,,87.23,85.92,,,Visualizer
moment,36.718,8.27,29.2,1.59,1.75,,87.26,85.97,,,Visualizer
moment,36.898,8.47,29.5,1.56,1.66,,87.16,85.95,,,Visualizer
moment,37.123,8.44,29.9,1.58,1.75,,87.32,85.97,,,Visualizer
moment,37.395,8.48,30.3,1.55,1.75,,87.26,85.91,,,Visualizer
moment,37.528,8.38,30.7,1.6,1.75,,87.29,85.9,,,Visualizer
moment,37.753,8.38,30.9,1.53,1.75,,87.26,85.96,,,Visualizer
moment,37.933,8.36,31.5,1.58,1.84,,87.42,85.94,,,Visualizer
moment,38.206,8.43,31.8,1.57,1.75,,87.32,85.97,,,Visualizer
moment,38.383,8.46,32.0,1.57,1.75,,87.42,85.98,,,Visualizer
moment,38.563,8.44,32.3,1.56,1.66,,87.42,85.99,,,Visualizer
moment,38.833,8.4,32.9,1.58,1.75,,87.45,85.93,,,Visualizer
moment,39.013,8.42,33.1,1.6,1.75,,87.42,85.95,,,Visualizer
moment,39.193,8.48,33.5,1.63,1.75,,87.42,85.92,,,Visualizer
moment,39.464,8.51,33.9,1.62,1.75,,87.32,86.0,,,Visualizer
moment,39.643,8.47,34.3,1.58,1.84,,87.36,85.96,,,Visualizer
moment,39.823,8.4,34.7,1.57,1.75,,87.45,85.81,,,Visualizer
moment,40.048,8.4,35.0,1.62,1.75,,87.42,85.85,,,Visualizer
moment,40.273,8.45,35.4,1.56,1.75,,87.32,85.89,,,Visualizer
moment,40.453,8.3,35.6,1.62,1.75,,87.36,85.89,,,Visualizer
moment,40.768,8.48,36.2,1.64,1.75,,87.29,85.96,,,Visualizer
moment,40.858,8.47,36.3,1.6,1.66,,87.29,85.92,,,Visualizer
moment,41.083,8.41,36.7,1.6,1.75,,87.39,85.9,,,Visualizer
moment,41.397,8.51,37.3,1.55,1.75,,87.42,85.86,,,Visualizer
moment,41.488,8.34,37.5,1.6,1.75,,87.32,85.84,,,Visualizer
moment,41.713,8.45,37.9,1.55,1.75,,87.36,85.85,,,Visualizer
moment,41.893,8.36,38.2,1.58,1.75,,87.49,85.85,,,Visualizer
moment,42.118,8.38,38.5,1.58,1.84,,87.39,85.84,,,Visualizer
moment,42.343,8.49,39.0,1.49,1.75,,87.49,85.88,,,Visualizer
moment,42.523,8.23,39.2,1.59,1.75,,87.42,85.89,,,Visualizer
moment,42.838,8.44,39.8,1.6,1.75,,87.45,85.81,,,Visualizer
moment,42.973,8.5,40.2,1.56,1.84,,87.42,85.79,,,Visualizer
moment,43.152,8.31,40.3,1.54,1.66,,87.55,85.8,,,Visualizer
moment,43.378,8.4,40.9,1.6,1.75,,87.59,85.89,,,Visualizer
moment,43.558,8.5,41.1,1.58,1.75,,87.59,85.82,,,Visualizer
