information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,0.7,0.0,4.0,0.0,,98.1,96.11,,,Visualizer
moment,7.379,0.73,0.0,3.99,0.0,,98.17,96.26,,,Visualizer
moment,7.514,0.81,0.0,4.04,0.0,,98.27,96.35,,,Visualizer
moment,7.739,0.87,0.0,4.01,0.0,,98.34,96.36,,,Visualizer
moment,7.964,0.91,0.0,4.03,0.0,,98.34,96.48,,,Visualizer
moment,8.189,0.93,0.0,4.0,0.0,,98.27,96.52,,,Visualizer
moment,8.369,0.99,0.0,3.99,0.0,,98.45,96.49,,,Visualizer
moment,8.549,1.11,0.0,4.0,0.0,,98.41,96.58,,,Visualizer
moment,8.774,1.13,0.0,3.97,0.0,,98.38,96.6,,,Visualizer
moment,8.999,1.06,0.0,3.97,0.0,,98.38,96.65,,,Visualizer
moment,9.179,1.21,0.0,3.93,0.0,,98.31,96.7,,,Visualizer
moment,9.404,1.31,0.0,3.95,0.0,,98.38,96.7,,,Visualizer
moment,9.629,1.23,0.0,3.96,0.0,,98.13,96.78,,,Visualizer
moment,9.809,1.37,0.0,3.99,0.0,,98.17,96.81,,,Visualizer
moment,10.034,1.46,0.0,3.96,0.0,,98.2,96.84,,,Visualizer
moment,10.214,1.55,0.0,3.98,0.0,,98.17,96.89,,,Visualizer
moment,10.439,1.67,0.0,3.98,0.0,,98.27,96.88,,,Visualizer
moment,10.754,1.55,0.0,3.97,0.0,,98.27,96.83,,,Visualizer
moment,10.844,1.47,0.0,4.04,0.0,,98.17,96.84,,,Visualizer
moment,11.113,1.66,0.0,4.01,0.0,,98.27,96.95,,,Visualizer
moment,11.338,1.65,0.0,4.0,0.0,,98.2,96.92,,,Visualizer
moment,11.474,1.57,0.0,3.96,0.0,,98.17,96.95,,,Visualizer
moment,11.744,1.63,0.0,3.94,0.0,,98.06,96.89,,,Visualizer
moment,11.879,1.67,0.0,3.94,0.0,,97.75,96.9,,,Visualizer
moment,12.149,1.73,0.0,3.99,0.0,,97.57,96.91,,,Visualizer
moment,12.374,1.82,0.0,3.98,0.0,,97.4,96.88,,,Visualizer
moment,12.554,2.07,0.0,3.99,0.0,,96.98,96.84,,,Visualizer
moment,12.733,2.39,0.0,3.99,0.0,,96.67,96.87,,,Visualizer
moment,13.004,2.69,0.0,3.98,0.0,,96.36,96.92,,,Visualizer
moment,13.139,3.1,0.0,3.92,0.0,,96.08,96.89,,,Visualizer
moment,13.363,3.62,0.0,3.92,0.0,,96.22,96.84,,,Visualizer
moment,13.544,4.25,0.0,3.7,0.0,,96.18,96.82,,,Visualizer
moment,13.813,4.84,0.0,3.21,0.0,,96.36,96.78,,,Visualizer
moment,13.994,5.04,0.0,2.73,0.0,,96.56,96.69,,,Visualizer
moment,14.174,4.9,0.0,2.22,0.0,,96.77,96.65,,,Visualizer
moment,14.399,4.62,0.0,1.75,0.0,,97.15,96.6,,,Visualizer
moment,14.623,4.3,0.0,1.36,0.0,,97.29,96.51,,,Visualizer
moment,14.804,4.01,0.0,1.1,0.0,,97.47,96.56,,,Visualizer
moment,15.029,3.79,0.0,0.91,0.0,,97.47,96.52,,,Visualizer
moment,15.298,3.59,0.0,0.71,0.0,,97.61,96.47,,,Visualizer
moment,15.434,3.55,0.0,0.67,0.0,,97.64,96.45,,,Visualizer
moment,15.658,3.5,0.0,0.53,0.0,,97.82,96.43,,,Visualizer
moment,15.839,3.18,0.0,0.41,0.0,,97.82,96.35,,,Visualizer
moment,16.063,3.04,0.0,0.32,0.0,,97.92,96.26,,,Visualizer
moment,16.288,2.94,0.0,0.25,0.0,,97.85,96.22,,,Visualizer
moment,16.468,2.77,0.0,0.19,0.0,,97.99,96.14,,,Visualizer
moment,16.738,2.62,0.0,0.15,0.0,,97.89,96.13,,,Visualizer
moment,16.873,2.51,0.0,0.12,0.0,,97.89,96.18,,,Visualizer
moment,17.098,2.39,0.0,0.09,0.0,,98.06,96.07,,,Visualizer
moment,17.368,2.29,0.0,0.07,0.0,,98.03,96.07,,,Visualizer
moment,17.503,2.21,0.0,0.06,0.0,,97.99,96.1,,,Visualizer
moment,17.729,2.12,0.0,0.04,0.0,,98.06,96.02,,,Visualizer
moment,17.998,2.04,0.0,0.03,0.0,,98.03,95.94,,,Visualizer
moment,18.179,1.98,0.0,0.03,0.0,,97.99,95.93,,,Visualizer
moment,18.358,1.92,0.0,0.02,0.0,,98.13,95.9,,,Visualizer
moment,18.628,1.87,0.0,0.02,0.0,,98.1,95.84,,,Visualizer
moment,18.763,1.81,0.0,0.01,0.0,,97.92,95.83,,,Visualizer
moment,18.988,1.76,0.0,0.01,0.0,,97.92,95.75,,,Visualizer
moment,19.213,1.72,0.0,0.01,0.0,,97.96,95.76,,,Visualizer
moment,19.438,1.67,0.0,0.01,0.0,,98.03,95.78,,,Visualizer
moment,19.618,1.63,0.0,0.0,0.0,,98.03,95.7,,,Visualizer
moment,19.843,1.6,0.0,0.0,0.0,,97.96,95.7,,,Visualizer
moment,20.024,1.56,0.0,0.0,0.0,,97.96,95.67,,,Visualizer
moment,20.248,1.53,0.0,0.0,0.0,,97.96,95.66,,,Visualizer
moment,20.428,1.5,0.0,0.0,0.0,,97.96,95.56,,,Visualizer
moment,20.653,1.47,0.0,0.0,0.0,,97.78,95.47,,,Visualizer
moment,20.879,1.44,0.0,0.0,0.0,,97.78,95.54,,,Visualizer
moment,21.059,1.41,0.0,0.0,0.0,,97.82,95.48,,,Visualizer
moment,21.283,1.38,0.0,0.0,0.0,,97.82,95.47,,,Visualizer
moment,21.463,1.36,0.0,0.0,0.0,,97.68,95.46,,,Visualizer
moment,21.688,1.33,0.0,0.0,0.0,,97.54,95.43,,,Visualizer
moment,21.913,1.3,0.0,0.0,0.0,,97.61,95.41,,,Visualizer
moment,22.094,1.28,0.0,0.0,0.0,,97.61,95.26,,,Visualizer
moment,22.318,1.26,0.0,0.0,0.0,,97.64,95.28,,,Visualizer
moment,22.543,1.24,0.0,0.0,0.0,,97.5,95.29,,,Visualizer
moment,22.723,1.22,0.0,0.0,0.0,,97.54,95.23,,,Visualizer
moment,22.993,1.2,0.0,0.0,0.0,,97.47,95.25,,,Visualizer
moment,23.128,1.18,0.0,0.0,0.0,,97.54,95.2,,,Visualizer
moment,23.353,1.17,0.0,0.0,0.0,,97.33,95.21,,,Visualizer
moment,23.578,1.15,0.0,0.0,0.0,,97.36,95.23,,,Visualizer
moment,23.804,1.13,0.0,0.0,0.0,,97.33,95.21,,,Visualizer
moment,24.028,1.12,0.0,0.0,0.0,,97.33,95.11,,,Visualizer
moment,24.253,1.1,0.0,0.0,0.0,,97.22,95.06,,,Visualizer
moment,24.433,1.09,0.0,0.0,0.0,,97.26,95.05,,,Visualizer
moment,24.614,1.07,0.0,0.0,0.0,,97.26,95.0,,,Visualizer
moment,24.793,1.06,0.0,0.0,0.0,,97.22,95.07,,,Visualizer
moment,25.063,1.05,0.0,0.0,0.0,,97.12,95.02,,,Visualizer
moment,25.243,1.03,0.0,0.0,0.0,,97.08,94.96,,,Visualizer
moment,25.468,1.02,0.0,0.0,0.0,,96.98,94.96,,,Visualizer
moment,25.693,1.01,0.0,0.0,0.0,,96.91,94.95,,,Visualizer
moment,25.873,1.0,0.0,0.0,0.0,,96.98,94.92,,,Visualizer
moment,26.053,0.99,0.0,0.0,0.0,,96.98,94.89,,,Visualizer
moment,26.278,0.97,0.0,0.0,0.0,,96.88,94.86,,,Visualizer
moment,26.503,0.97,0.0,0.0,0.0,,96.8,94.85,,,Visualizer
moment,26.683,0.95,0.0,0.0,0.0,,96.74,94.77,,,Visualizer
moment,26.908,0.94,0.0,0.0,0.0,,96.88,94.81,,,Visualizer
moment,27.088,0.92,0.0,0.0,0.0,,96.74,94.78,,,Visualizer
moment,27.313,0.92,0.0,0.0,0.0,,96.7,94.75,,,Visualizer
moment,27.538,0.91,0.0,0.0,0.0,,96.67,94.68,,,Visualizer
moment,27.718,0.9,0.0,0.0,0.0,,96.6,94.61,,,Visualizer
moment,27.943,0.89,0.0,0.0,0.0,,96.67,94.65,,,Visualizer
moment,28.168,0.88,0.0,0.0,0.0,,96.46,94.62,,,Visualizer
moment,28.348,0.88,0.0,0.0,0.0,,96.49,94.62,,,Visualizer
moment,28.618,0.86,0.0,0.0,0.0,,96.56,94.54,,,Visualizer
moment,28.753,0.85,0.0,0.0,0.0,,96.43,94.49,,,Visualizer
moment,28.978,0.85,0.0,0.0,0.0,,96.43,94.54,,,Visualizer
moment,29.248,0.83,0.0,0.0,0.0,,96.43,94.47,,,Visualizer
moment,29.384,0.82,0.0,0.0,0.0,,96.25,94.45,,,Visualizer
moment,29.608,0.81,0.0,0.0,0.0,,96.36,94.44,,,Visualizer
moment,29.878,0.81,0.0,0.0,0.0,,96.29,94.48,,,Visualizer
moment,30.058,0.8,0.0,0.0,0.0,,96.29,94.43,,,Visualizer
moment,30.283,0.78,0.0,0.0,0.0,,96.22,94.38,,,Visualizer
moment,30.418,0.77,0.0,0.0,0.0,,96.15,94.42,,,Visualizer
moment,30.688,0.77,0.0,0.0,0.0,,96.11,94.4,,,Visualizer
moment,30.868,0.76,0.0,0.0,0.0,,96.11,94.35,,,Visualizer
moment,31.048,0.75,0.0,0.0,0.0,,96.22,94.23,,,Visualizer
moment,31.273,0.74,0.0,0.0,0.0,,96.04,94.25,,,Visualizer
moment,31.498,0.74,0.0,0.0,0.0,,96.15,94.22,,,Visualizer
moment,31.723,0.74,0.0,0.0,0.0,,96.11,94.22,,,Visualizer
moment,31.903,0.73,0.0,0.0,0.0,,96.01,94.26,,,Visualizer
moment,32.083,0.71,0.0,0.0,0.0,,95.98,94.16,,,Visualizer
moment,32.308,0.71,0.0,0.0,0.0,,95.94,94.1,,,Visualizer
moment,32.578,0.71,0.0,0.0,0.0,,96.04,94.16,,,Visualizer
moment,32.713,0.7,0.0,0.0,0.0,,96.01,94.1,,,Visualizer
moment,32.938,0.69,0.0,0.0,0.0,,95.94,94.04,,,Visualizer
moment,33.163,0.69,0.0,0.0,0.0,,95.87,94.04,,,Visualizer
moment,33.344,0.68,0.0,0.0,0.0,,95.91,94.02,,,Visualizer
moment,33.568,0.67,0.0,0.0,0.0,,95.73,93.98,,,Visualizer
moment,33.748,0.66,0.0,0.0,0.0,,95.73,94.01,,,Visualizer
moment,33.973,0.66,0.0,0.0,0.0,,95.87,93.93,,,Visualizer
moment,34.198,0.66,0.0,0.0,0.0,,95.7,93.87,,,Visualizer
moment,34.378,0.65,0.0,0.0,0.0,,95.77,93.91,,,Visualizer
moment,34.603,0.64,0.0,0.0,0.0,,95.66,93.81,,,Visualizer
moment,34.873,0.64,0.0,0.0,0.0,,95.56,93.88,,,Visualizer
moment,35.053,0.63,0.0,0.0,0.0,,95.7,93.86,,,Visualizer
moment,35.233,0.63,0.0,0.0,0.0,,95.63,93.83,,,Visualizer
moment,35.503,0.61,0.0,0.0,0.0,,95.66,93.78,,,Visualizer
moment,35.683,0.61,0.0,0.0,0.0,,95.66,93.77,,,Visualizer
moment,35.908,0.6,0.0,0.0,0.0,,95.56,93.8,,,Visualizer
moment,36.043,0.6,0.0,0.0,0.0,,95.53,93.7,,,Visualizer
moment,36.313,0.58,0.0,0.0,0.0,,95.6,93.62,,,Visualizer
moment,36.493,0.58,0.0,0.0,0.0,,95.49,93.61,,,Visualizer
moment,36.673,0.58,0.0,0.0,0.0,,95.43,93.67,,,Visualizer
moment,36.898,0.57,0.0,0.0,0.0,,95.46,93.59,,,Visualizer
moment,37.123,0.56,0.0,0.0,0.0,,95.43,93.49,,,Visualizer
moment,37.348,0.56,0.0,0.0,0.0,,95.39,93.56,,,Visualizer
moment,37.573,0.56,0.0,0.0,0.0,,95.32,93.56,,,Visualizer
moment,37.753,0.56,0.0,0.0,0.0,,95.32,93.48,,,Visualizer
moment,37.933,0.55,0.0,0.0,0.0,,95.36,93.48,,,Visualizer
moment,38.158,0.55,0.0,0.0,0.0,,95.39,93.48,,,Visualizer
moment,38.338,0.54,0.0,0.0,0.0,,95.29,93.42,,,Visualizer
moment,38.563,0.54,0.0,0.0,0.0,,95.29,93.39,,,Visualizer
moment,38.833,0.53,0.0,0.0,0.0,,95.32,93.4,,,Visualizer
moment,38.968,0.53,0.0,0.0,0.0,,95.25,93.37,,,Visualizer
moment,39.193,0.52,0.0,0.0,0.0,,95.25,93.35,,,Visualizer
moment,39.373,0.52,0.0,0.0,0.0,,95.25,93.34,,,Visualizer
moment,39.598,0.51,0.0,0.0,0.0,,95.18,93.27,,,Visualizer
moment,39.823,0.51,0.0,0.0,0.0,,95.12,93.29,,,Visualizer
moment,40.003,0.51,0.0,0.0,0.0,,95.22,93.27,,,Visualizer
moment,40.228,0.51,0.0,0.0,0.0,,95.15,93.26,,,Visualizer
moment,40.498,0.49,0.0,0.0,0.0,,95.12,93.22,,,Visualizer
moment,40.633,0.5,0.0,0.0,0.0,,95.12,93.21,,,Visualizer
moment,40.857,0.49,0.0,0.0,0.0,,95.15,93.18,,,Visualizer
moment,41.128,0.49,0.0,0.0,0.0,,95.01,93.12,,,Visualizer
moment,41.262,0.48,0.0,0.0,0.0,,95.05,93.13,,,Visualizer
moment,41.488,0.48,0.0,0.0,0.0,,94.91,93.13,,,Visualizer
moment,41.668,0.48,0.0,0.0,0.0,,94.91,93.08,,,Visualizer
moment,41.938,0.47,0.0,0.0,0.0,,94.84,93.09,,,Visualizer
moment,42.162,0.46,0.0,0.0,0.0,,94.98,93.03,,,Visualizer
moment,42.297,0.46,0.0,0.0,0.0,,94.91,93.02,,,Visualizer
moment,42.522,0.46,0.0,0.0,0.0,,94.81,92.97,,,Visualizer
moment,42.748,0.46,0.0,0.0,0.0,,94.81,92.92,,,Visualizer
moment,42.928,0.45,0.0,0.0,0.0,,94.81,92.9,,,Visualizer
moment,43.153,0.45,0.0,0.0,0.0,,94.84,92.9,,,Visualizer
moment,43.387,0.45,0.0,0.0,0.0,,94.77,92.94,,,Visualizer
moment,43.558,0.44,0.0,0.0,0.0,,94.88,92.86,,,Visualizer
moment,43.782,0.44,0.0,0.0,0.0,,94.64,92.85,,,Visualizer
moment,43.963,0.44,0.0,0.0,0.0,,94.6,92.8,,,Visualizer
moment,44.188,0.44,0.0,0.0,0.0,,94.67,92.76,,,Visualizer
moment,44.413,0.43,0.0,0.15,0.0,,94.57,92.77,,,Visualizer
moment,44.592,0.45,0.0,0.14,0.0,,94.6,92.79,,,Visualizer
moment,44.817,0.45,0.0,0.25,0.0,,94.5,92.76,,,Visualizer
moment,44.998,0.47,0.0,0.3,0.0,,94.36,92.72,,,Visualizer
moment,45.313,0.5,0.0,0.36,0.0,,94.43,92.67,,,Visualizer
moment,45.447,0.52,0.0,0.43,0.0,,94.23,92.69,,,Visualizer
moment,45.628,0.54,0.0,0.55,0.0,,93.82,92.67,,,Visualizer
moment,45.853,0.56,0.0,0.65,0.0,,93.62,92.65,,,Visualizer
moment,46.078,0.59,0.0,0.72,0.0,,93.11,92.62,,,Visualizer
moment,46.302,0.62,0.0,0.81,0.0,,92.74,92.57,,,Visualizer
moment,46.483,0.66,0.0,0.9,0.0,,92.3,92.62,,,Visualizer
moment,46.663,0.7,0.0,1.02,0.0,,91.66,92.6,,,Visualizer
moment,46.933,0.77,0.0,1.08,0.0,,91.13,92.56,,,Visualizer
moment,47.113,0.84,0.0,1.19,0.0,,90.63,92.57,,,Visualizer
moment,47.294,0.93,0.0,1.28,0.0,,90.17,92.54,,,Visualizer
moment,47.562,1.07,0.0,1.35,0.0,,89.61,92.5,,,Visualizer
moment,47.832,1.28,0.0,1.42,0.0,,89.18,92.53,,,Visualizer
moment,47.923,1.42,0.0,1.53,0.0,,88.85,92.5,,,Visualizer
moment,48.147,1.53,0.0,1.62,0.0,,88.45,92.49,,,Visualizer
moment,48.372,1.68,0.0,1.68,0.0,,88.42,92.43,,,Visualizer
moment,48.552,2.12,0.0,1.73,0.0,,88.19,92.36,,,Visualizer
moment,48.778,2.11,0.0,1.77,0.0,,88.25,92.38,,,Visualizer
moment,49.002,2.11,0.0,1.83,0.0,,88.29,92.35,,,Visualizer
moment,49.182,2.17,0.0,1.87,0.0,,88.45,92.31,,,Visualizer
moment,49.407,2.22,0.0,2.01,0.0,,88.52,92.28,,,Visualizer
moment,49.588,2.55,0.0,2.02,0.0,,88.85,92.17,,,Visualizer
moment,49.812,2.72,0.0,2.08,0.0,,89.08,92.21,,,Visualizer
moment,50.037,2.74,0.0,2.09,0.0,,89.31,92.17,,,Visualizer
moment,50.217,2.9,0.0,2.15,0.0,,89.54,92.13,,,Visualizer
moment,50.442,3.02,0.0,2.15,0.0,,90.04,92.05,,,Visualizer
moment,50.623,3.26,0.0,2.18,0.0,,90.4,91.97,,,Visualizer
moment,50.847,3.48,0.0,2.23,0.0,,90.77,91.95,,,Visualizer
moment,51.12,3.59,0.0,2.19,0.0,,91.07,91.83,,,Visualizer
moment,51.252,3.78,0.0,2.17,0.0,,91.53,91.86,,,Visualizer
moment,51.478,3.98,0.0,2.19,0.0,,91.96,91.82,,,Visualizer
moment,51.747,4.0,0.0,2.15,0.0,,92.34,91.76,,,Visualizer
moment,51.882,3.99,0.0,2.15,0.0,,92.77,91.72,,,Visualizer
moment,52.107,4.04,0.0,2.12,0.0,,93.01,91.73,,,Visualizer
moment,52.287,4.15,0.0,2.12,0.0,,93.48,91.71,,,Visualizer
moment,52.557,4.14,0.0,2.1,0.0,,93.72,91.74,,,Visualizer
moment,52.737,4.13,0.0,2.11,0.0,,93.82,91.74,,,Visualizer
moment,52.917,4.21,0.0,2.15,0.0,,94.02,91.81,,,Visualizer
moment,53.142,4.29,0.0,2.16,0.0,,94.36,91.77,,,Visualizer
moment,53.367,4.33,0.0,2.17,0.0,,94.47,91.8,,,Visualizer
moment,53.547,4.28,0.0,2.18,0.0,,94.57,91.82,,,Visualizer
moment,53.817,4.28,0.0,2.18,0.0,,94.54,91.84,,,Visualizer
moment,53.953,4.36,0.0,2.15,0.0,,94.67,91.95,,,Visualizer
moment,54.222,4.4,0.0,2.15,0.0,,94.91,91.86,,,Visualizer
moment,54.404,4.51,0.0,2.18,0.0,,95.01,91.94,,,Visualizer
moment,54.672,4.56,0.0,2.15,0.0,,95.12,91.95,,,Visualizer
moment,54.807,4.52,0.0,2.18,0.0,,95.29,91.97,,,Visualizer
moment,55.032,4.58,0.0,2.16,0.0,,95.49,92.01,,,Visualizer
moment,55.212,4.58,0.0,2.19,0.0,,95.56,92.06,,,Visualizer
moment,55.482,4.56,0.0,2.17,0.0,,95.66,92.06,,,Visualizer
moment,55.618,4.54,0.0,2.2,0.0,,95.84,92.18,,,Visualizer
moment,55.842,4.56,0.0,2.2,0.0,,95.73,92.22,,,Visualizer
moment,56.067,4.49,0.0,2.2,0.0,,95.91,92.17,,,Visualizer
moment,56.292,4.49,0.0,2.21,0.0,,95.94,92.18,,,Visualizer
moment,56.472,4.51,0.0,2.17,0.0,,95.8,92.29,,,Visualizer
moment,56.697,4.5,0.0,2.16,0.0,,95.8,92.3,,,Visualizer
moment,56.877,4.49,0.0,2.18,0.0,,95.8,92.33,,,Visualizer
moment,57.102,4.54,0.0,2.19,0.0,,95.73,92.35,,,Visualizer
moment,57.372,4.51,0.0,2.19,0.0,,95.7,92.43,,,Visualizer
moment,57.507,4.48,0.0,2.2,0.0,,95.8,92.46,,,Visualizer
moment,57.732,4.51,0.0,2.17,0.0,,95.77,92.43,,,Visualizer
moment,57.912,4.53,0.0,2.19,0.0,,95.73,92.48,,,Visualizer
moment,58.182,4.53,0.0,2.2,0.0,,95.56,92.53,,,Visualizer
moment,58.362,4.52,0.0,2.2,0.0,,95.53,92.53,,,Visualizer
moment,58.543,4.51,0.0,2.22,0.0,,95.6,92.58,,,Visualizer
moment,58.767,4.51,0.0,2.2,0.0,,95.56,92.57,,,Visualizer
moment,58.992,4.52,0.0,2.2,0.0,,95.43,92.67,,,Visualizer
moment,59.172,4.53,0.0,2.2,0.0,,95.39,92.64,,,Visualizer
moment,59.442,4.52,0.0,2.19,0.0,,95.25,92.61,,,Visualizer
moment,59.577,4.52,0.0,2.19,0.0,,95.22,92.62,,,Visualizer
moment,59.802,4.53,0.0,2.16,0.0,,95.01,92.66,,,Visualizer
moment,60.027,4.48,0.0,2.15,0.0,,95.05,92.72,,,Visualizer
moment,60.207,4.49,0.0,2.18,0.0,,94.88,92.63,,,Visualizer
moment,60.432,4.46,0.0,2.19,0.0,,94.74,92.62,,,Visualizer
moment,60.657,4.45,0.0,2.19,0.0,,94.57,92.67,,,Visualizer
moment,60.927,4.45,0.0,2.19,0.0,,94.5,92.63,,,Visualizer
moment,61.062,4.45,0.0,2.2,0.0,,94.47,92.65,,,Visualizer
moment,61.242,4.42,0.0,2.21,0.0,,94.26,92.63,,,Visualizer
moment,61.467,4.4,0.0,2.21,0.0,,94.12,92.66,,,Visualizer
moment,61.692,4.4,0.0,2.2,0.0,,94.02,92.59,,,Visualizer
moment,61.872,4.4,0.0,2.2,0.0,,94.02,92.6,,,Visualizer
moment,62.097,4.37,0.0,2.18,0.0,,93.86,92.57,,,Visualizer
moment,62.367,4.34,0.0,2.2,0.0,,93.86,92.63,,,Visualizer
moment,62.502,4.31,0.0,2.2,0.0,,93.62,92.61,,,Visualizer
moment,62.727,4.29,0.0,2.21,0.0,,93.55,92.49,,,Visualizer
moment,62.907,4.34,0.0,2.21,0.0,,93.62,92.54,,,Visualizer
moment,63.177,4.34,0.0,2.18,0.0,,93.48,92.53,,,Visualizer
moment,63.357,4.29,0.0,2.17,0.0,,93.41,92.55,,,Visualizer
moment,63.537,4.31,0.0,2.19,0.0,,93.35,92.51,,,Visualizer
moment,63.807,4.31,0.0,2.2,0.0,,93.21,92.46,,,Visualizer
moment,63.987,4.28,0.0,2.21,0.0,,93.11,92.42,,,Visualizer
moment,64.167,4.25,0.0,2.22,0.0,,93.04,92.44,,,Visualizer
moment,64.437,4.19,0.0,2.21,0.0,,93.01,92.45,,,Visualizer
moment,64.617,4.19,0.0,2.21,0.0,,92.84,92.36,,,Visualizer
moment,64.8,4.23,0.0,2.17,0.0,,92.71,92.37,,,Visualizer
moment,65.022,4.25,0.0,2.21,0.0,,92.74,92.35,,,Visualizer
moment,65.247,4.25,0.0,2.18,0.0,,92.54,92.32,,,Visualizer
moment,65.427,4.2,0.0,2.18,0.0,,92.54,92.25,,,Visualizer
moment,65.742,4.18,0.0,2.16,0.0,,92.37,92.19,,,Visualizer
moment,65.834,4.19,0.0,2.18,0.0,,92.3,92.14,,,Visualizer
moment,66.056,4.2,0.0,2.16,0.0,,92.17,92.23,,,Visualizer
moment,66.281,4.21,0.0,2.19,0.0,,92.07,92.16,,,Visualizer
moment,66.552,4.23,0.0,2.19,0.0,,92.07,92.03,,,Visualizer
moment,66.687,4.23,0.0,2.15,0.0,,91.93,91.99,,,Visualizer
moment,66.867,4.18,0.0,2.18,0.0,,92.0,92.05,,,Visualizer
moment,67.181,4.19,0.0,2.16,0.0,,91.8,92.0,,,Visualizer
moment,67.317,4.18,0.0,2.18,0.0,,91.8,91.97,,,Visualizer
moment,67.497,4.19,0.0,2.2,0.0,,91.77,92.01,,,Visualizer
moment,67.722,4.16,0.0,2.2,0.0,,91.63,91.93,,,Visualizer
moment,68.037,4.11,0.0,2.23,0.0,,91.6,91.88,,,Visualizer
moment,68.126,4.14,0.0,2.17,0.0,,91.63,91.86,,,Visualizer
moment,68.352,4.1,0.0,2.2,0.0,,91.5,91.79,,,Visualizer
moment,68.532,4.03,0.0,2.11,0.0,,91.46,91.85,,,Visualizer
moment,68.802,3.79,0.0,1.85,0.0,,91.5,91.73,,,Visualizer
moment,68.982,3.37,0.0,1.59,0.0,,91.46,91.71,,,Visualizer
moment,69.162,3.0,0.0,1.26,0.0,,91.46,91.79,,,Visualizer
