information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.626,3.25,1.54,0.55,0.42,,80.26,81.83,,,Visualizer
moment,9.809,3.15,1.56,0.43,0.29,,80.16,81.78,,,Visualizer
moment,10.044,2.95,1.61,0.38,0.34,,80.07,81.7,,,Visualizer
moment,10.257,2.93,1.64,0.4,0.2,,80.0,81.68,,,Visualizer
moment,10.438,2.95,1.67,0.45,0.26,,80.1,81.67,,,Visualizer
moment,10.662,2.99,1.94,0.43,0.39,,80.07,81.66,,,Visualizer
moment,10.842,3.0,1.93,0.42,0.38,,79.94,81.64,,,Visualizer
moment,11.067,2.98,1.91,0.53,0.29,,79.78,81.61,,,Visualizer
moment,11.293,3.14,2.05,0.49,0.41,,79.62,81.53,,,Visualizer
moment,11.471,3.11,2.07,0.39,0.39,,79.55,81.54,,,Visualizer
moment,11.697,2.91,2.18,0.41,0.3,,79.55,81.47,,,Visualizer
moment,11.923,3.0,2.22,0.36,0.28,,79.49,81.45,,,Visualizer
moment,12.105,2.96,2.25,0.42,0.33,,79.36,81.45,,,Visualizer
moment,12.331,2.98,2.27,0.42,0.21,,79.27,81.3,,,Visualizer
moment,12.557,3.03,2.34,0.4,0.26,,79.23,81.36,,,Visualizer
moment,12.738,2.99,2.34,0.43,0.16,,79.2,81.37,,,Visualizer
moment,12.958,2.99,2.57,0.47,0.32,,79.17,81.31,,,Visualizer
moment,13.138,3.14,2.59,0.7,0.33,,78.95,81.23,,,Visualizer
moment,13.37,3.66,2.61,1.04,0.33,,78.63,81.28,,,Visualizer
moment,13.586,4.43,2.85,1.27,0.49,,78.12,81.28,,,Visualizer
moment,13.772,5.1,2.88,1.42,0.31,,77.74,81.21,,,Visualizer
moment,13.993,5.72,3.12,1.58,0.53,,77.51,81.26,,,Visualizer
moment,14.217,6.47,3.13,1.54,0.52,,77.1,81.24,,,Visualizer
moment,14.396,6.89,3.34,1.56,0.57,,76.94,81.13,,,Visualizer
moment,14.622,7.37,3.37,1.53,0.48,,76.84,81.18,,,Visualizer
moment,14.802,7.73,3.4,1.44,0.51,,76.75,81.18,,,Visualizer
moment,15.028,8.03,3.61,1.35,0.59,,76.81,81.13,,,Visualizer
moment,15.257,8.24,3.81,1.28,0.66,,76.84,81.07,,,Visualizer
moment,15.432,8.45,4.02,1.21,0.66,,76.97,81.05,,,Visualizer
moment,15.657,8.56,4.03,1.15,0.64,,77.16,80.99,,,Visualizer
moment,15.882,8.74,4.29,1.08,0.86,,77.39,80.98,,,Visualizer
moment,16.072,8.81,4.52,1.0,0.77,,77.61,80.93,,,Visualizer
moment,16.287,8.83,4.57,0.96,0.73,,77.64,80.87,,,Visualizer
moment,16.468,8.91,4.59,0.93,0.64,,77.89,80.86,,,Visualizer
moment,16.719,8.89,4.92,0.87,0.77,,78.15,80.81,,,Visualizer
moment,16.917,8.98,5.08,0.82,0.75,,78.28,80.71,,,Visualizer
moment,17.099,8.99,5.28,0.76,0.74,,78.44,80.65,,,Visualizer
moment,17.327,8.98,5.38,0.75,0.8,,78.6,80.59,,,Visualizer
moment,17.561,9.02,5.56,0.74,0.76,,78.73,80.59,,,Visualizer
moment,17.727,9.03,5.62,0.74,0.68,,78.92,80.54,,,Visualizer
moment,17.952,9.08,5.75,0.71,0.68,,79.17,80.52,,,Visualizer
moment,18.131,9.02,5.81,0.71,0.7,,79.27,80.47,,,Visualizer
moment,18.357,8.99,6.04,0.72,0.64,,79.3,80.42,,,Visualizer
moment,18.586,9.05,6.2,0.7,0.75,,79.33,80.4,,,Visualizer
moment,18.767,9.04,6.41,0.71,0.77,,79.43,80.43,,,Visualizer
moment,18.989,9.03,6.46,0.69,0.65,,79.49,80.38,,,Visualizer
moment,19.218,9.03,6.74,0.68,0.86,,79.59,80.36,,,Visualizer
moment,19.392,9.04,6.77,0.67,0.67,,79.62,80.31,,,Visualizer
moment,19.621,9.05,6.93,0.66,0.71,,79.68,80.32,,,Visualizer
moment,19.842,9.0,7.01,0.67,0.58,,79.68,80.32,,,Visualizer
moment,20.022,9.06,7.27,0.65,0.78,,79.71,80.3,,,Visualizer
moment,20.247,9.05,7.4,0.63,0.64,,79.75,80.3,,,Visualizer
moment,20.439,9.0,7.51,0.68,0.72,,79.71,80.25,,,Visualizer
moment,20.651,9.04,7.69,0.67,0.71,,79.71,80.27,,,Visualizer
moment,20.878,9.03,7.86,0.66,0.82,,79.78,80.25,,,Visualizer
moment,21.058,9.06,7.92,0.65,0.63,,79.75,80.25,,,Visualizer
moment,21.283,9.03,8.11,0.65,0.69,,79.68,80.26,,,Visualizer
moment,21.508,8.97,8.31,0.66,0.78,,79.78,80.21,,,Visualizer
moment,21.688,8.98,8.34,0.67,0.63,,79.71,80.24,,,Visualizer
moment,21.912,8.96,8.57,0.63,0.69,,79.59,80.18,,,Visualizer
moment,22.107,8.88,8.67,0.63,0.73,,79.68,80.23,,,Visualizer
moment,22.332,8.92,8.84,0.66,0.71,,79.68,80.22,,,Visualizer
moment,22.543,8.9,8.99,0.67,0.66,,79.59,80.22,,,Visualizer
moment,22.722,8.91,9.18,0.65,0.81,,79.55,80.2,,,Visualizer
moment,22.961,8.83,9.31,0.65,0.72,,79.59,80.11,,,Visualizer
moment,23.172,8.89,9.46,0.62,0.77,,79.62,80.11,,,Visualizer
moment,23.353,8.79,9.57,0.63,0.71,,79.59,80.12,,,Visualizer
moment,23.578,8.81,9.64,0.64,0.63,,79.49,80.16,,,Visualizer
moment,23.76,8.84,9.7,0.64,0.5,,79.49,80.13,,,Visualizer
moment,23.991,8.76,9.92,0.65,0.59,,79.59,80.12,,,Visualizer
moment,24.208,8.73,10.13,0.63,0.65,,79.46,80.15,,,Visualizer
moment,24.387,8.66,10.19,0.64,0.6,,79.62,80.18,,,Visualizer
moment,24.616,8.73,10.24,0.63,0.58,,79.52,80.09,,,Visualizer
moment,24.836,8.71,10.54,0.6,0.81,,79.52,80.08,,,Visualizer
moment,25.031,8.65,10.7,0.6,0.76,,79.59,80.1,,,Visualizer
moment,25.243,8.61,10.87,0.62,0.72,,79.46,80.11,,,Visualizer
moment,25.425,8.6,10.91,0.64,0.7,,79.49,80.03,,,Visualizer
moment,25.647,8.57,11.08,0.62,0.81,,79.55,80.04,,,Visualizer
moment,25.873,8.56,11.25,0.62,0.69,,79.49,80.11,,,Visualizer
moment,26.052,8.57,11.34,0.6,0.62,,79.59,80.08,,,Visualizer
moment,26.28,8.49,11.61,0.64,0.72,,79.46,80.08,,,Visualizer
moment,26.502,8.53,11.72,0.64,0.78,,79.59,79.97,,,Visualizer
moment,26.682,8.48,11.85,0.65,0.75,,79.55,79.98,,,Visualizer
moment,26.913,8.43,11.91,0.64,0.64,,79.46,80.02,,,Visualizer
moment,27.086,8.4,12.19,0.64,0.82,,79.52,79.98,,,Visualizer
moment,27.316,8.46,12.26,0.62,0.63,,79.52,80.02,,,Visualizer
moment,27.537,8.4,12.46,0.64,0.72,,79.59,80.02,,,Visualizer
moment,27.719,8.39,12.56,0.65,0.69,,79.49,80.01,,,Visualizer
moment,27.943,8.39,12.61,0.65,0.68,,79.49,79.97,,,Visualizer
moment,28.168,8.32,12.81,0.66,0.6,,79.59,80.0,,,Visualizer
moment,28.348,8.26,12.91,0.65,0.63,,79.52,79.94,,,Visualizer
moment,28.571,8.27,13.22,0.64,0.74,,79.52,79.96,,,Visualizer
moment,28.798,8.3,13.29,0.62,0.71,,79.59,79.89,,,Visualizer
moment,28.978,8.2,13.48,0.67,0.68,,79.68,79.9,,,Visualizer
moment,29.203,8.25,13.62,0.66,0.78,,79.59,79.91,,,Visualizer
moment,29.384,8.21,13.79,0.66,0.85,,79.59,79.87,,,Visualizer
moment,29.607,8.15,13.94,0.65,0.7,,79.55,79.93,,,Visualizer
moment,29.832,8.15,14.03,0.64,0.72,,79.65,79.89,,,Visualizer
moment,30.014,8.08,14.25,0.66,0.78,,79.62,79.85,,,Visualizer
moment,30.241,8.15,14.42,0.67,0.78,,79.55,79.85,,,Visualizer
moment,30.465,8.12,14.56,0.65,0.75,,79.65,79.83,,,Visualizer
moment,30.642,8.03,14.73,0.65,0.77,,79.68,79.84,,,Visualizer
moment,30.87,8.03,14.87,0.64,0.81,,79.68,79.87,,,Visualizer
moment,31.047,8.02,15.05,0.67,0.76,,79.62,79.89,,,Visualizer
moment,31.273,8.0,15.07,0.71,0.63,,79.78,79.88,,,Visualizer
moment,31.497,8.02,15.25,0.69,0.67,,79.78,79.85,,,Visualizer
moment,31.678,7.93,15.55,0.67,0.79,,79.78,79.87,,,Visualizer
moment,31.902,7.94,15.59,0.68,0.7,,79.81,79.8,,,Visualizer
moment,32.127,7.91,15.82,0.71,0.78,,79.88,79.81,,,Visualizer
moment,32.307,7.89,15.89,0.71,0.79,,79.81,79.78,,,Visualizer
moment,32.537,7.85,15.96,0.72,0.69,,79.78,79.81,,,Visualizer
moment,32.712,7.83,16.3,0.7,0.71,,79.78,79.79,,,Visualizer
moment,32.937,7.82,16.31,0.71,0.7,,79.91,79.82,,,Visualizer
moment,33.164,7.81,16.63,0.73,0.78,,79.97,79.78,,,Visualizer
moment,33.341,7.85,16.76,0.72,0.84,,79.81,79.8,,,Visualizer
moment,33.566,7.8,16.94,0.67,0.95,,79.91,79.84,,,Visualizer
moment,33.792,7.66,17.01,0.72,0.71,,79.97,79.79,,,Visualizer
moment,33.972,7.75,17.18,0.73,0.84,,79.91,79.83,,,Visualizer
moment,34.197,7.71,17.23,0.7,0.58,,79.88,79.85,,,Visualizer
moment,34.422,7.61,17.51,0.71,0.73,,79.91,79.72,,,Visualizer
moment,34.602,7.71,17.72,0.7,0.72,,79.91,79.72,,,Visualizer
moment,34.827,7.63,17.88,0.7,0.84,,80.0,79.78,,,Visualizer
moment,35.006,7.58,18.05,0.75,0.81,,80.04,79.79,,,Visualizer
moment,35.233,7.65,18.17,0.71,0.91,,80.13,79.78,,,Visualizer
moment,35.458,7.49,18.48,0.7,0.91,,80.1,79.7,,,Visualizer
moment,35.637,7.55,18.53,0.7,0.78,,80.1,79.7,,,Visualizer
moment,35.875,7.54,18.71,0.75,0.78,,80.2,79.78,,,Visualizer
moment,36.102,7.53,18.89,0.73,0.81,,80.1,79.7,,,Visualizer
moment,36.267,7.45,19.01,0.71,0.69,,80.2,79.73,,,Visualizer
moment,36.493,7.47,19.04,0.71,0.62,,80.23,79.66,,,Visualizer
moment,36.673,7.4,19.34,0.69,0.78,,80.32,79.7,,,Visualizer
moment,36.898,7.39,19.45,0.72,0.74,,80.29,79.73,,,Visualizer
moment,37.122,7.47,19.65,0.69,0.74,,80.26,79.75,,,Visualizer
moment,37.31,7.29,19.9,0.73,0.86,,80.29,79.72,,,Visualizer
moment,37.539,7.37,20.05,0.74,0.95,,80.29,79.73,,,Visualizer
moment,37.764,7.31,20.21,0.72,0.84,,80.29,79.68,,,Visualizer
moment,37.933,7.28,20.37,0.71,0.77,,80.42,79.76,,,Visualizer
moment,38.157,7.32,20.45,0.69,0.8,,80.29,79.78,,,Visualizer
moment,38.346,7.22,20.64,0.77,0.72,,80.36,79.69,,,Visualizer
moment,38.566,7.28,20.83,0.76,0.76,,80.32,79.7,,,Visualizer
moment,38.787,7.21,21.02,0.75,0.78,,80.42,79.7,,,Visualizer
moment,38.968,7.17,21.22,0.74,0.82,,80.36,79.66,,,Visualizer
moment,39.208,7.18,21.33,0.71,0.78,,80.32,79.67,,,Visualizer
moment,39.427,7.13,21.6,0.77,0.93,,80.48,79.67,,,Visualizer
moment,39.598,7.21,21.65,0.73,0.79,,80.55,79.69,,,Visualizer
moment,39.822,7.04,21.85,0.75,0.8,,80.45,79.7,,,Visualizer
moment,40.002,7.05,22.13,0.77,0.88,,80.48,79.69,,,Visualizer
moment,40.235,7.08,22.17,0.77,0.81,,80.52,79.68,,,Visualizer
moment,40.452,7.06,22.44,0.75,0.81,,80.52,79.72,,,Visualizer
moment,40.633,7.05,22.55,0.73,0.87,,80.48,79.72,,,Visualizer
moment,40.857,6.97,22.74,0.79,0.86,,80.64,79.73,,,Visualizer
moment,41.084,6.99,22.93,0.76,0.78,,80.58,79.77,,,Visualizer
moment,41.263,6.93,23.08,0.76,0.88,,80.58,79.57,,,Visualizer
moment,41.487,6.98,23.23,0.75,0.77,,80.55,79.7,,,Visualizer
moment,41.667,6.86,23.47,0.75,0.89,,80.61,79.74,,,Visualizer
moment,41.895,6.85,23.69,0.78,0.92,,80.52,79.68,,,Visualizer
moment,42.119,6.91,23.74,0.74,0.78,,80.58,79.71,,,Visualizer
moment,42.298,6.74,23.95,0.8,0.84,,80.61,79.69,,,Visualizer
moment,42.525,6.79,24.2,0.8,0.94,,80.64,79.69,,,Visualizer
moment,42.759,6.75,24.26,0.81,0.77,,80.64,79.72,,,Visualizer
moment,42.928,6.76,24.32,0.79,0.61,,80.61,79.74,,,Visualizer
moment,43.152,6.71,24.57,0.77,0.8,,80.68,79.73,,,Visualizer
moment,43.377,6.62,24.86,0.84,0.88,,80.58,79.7,,,Visualizer
moment,43.558,6.68,25.02,0.85,0.79,,80.64,79.72,,,Visualizer
moment,43.788,6.65,25.23,0.83,0.94,,80.68,79.69,,,Visualizer
moment,43.962,6.6,25.36,0.81,1.01,,80.68,79.69,,,Visualizer
moment,44.187,6.64,25.56,0.81,0.96,,80.74,79.76,,,Visualizer
moment,44.412,6.55,25.68,0.81,0.79,,80.61,79.75,,,Visualizer
moment,44.592,6.57,25.95,0.83,0.9,,80.83,79.71,,,Visualizer
moment,44.818,6.59,26.08,0.76,0.82,,80.68,79.66,,,Visualizer
moment,45.042,6.45,26.25,0.82,0.86,,80.74,79.73,,,Visualizer
moment,45.228,6.52,26.45,0.83,0.86,,80.68,79.77,,,Visualizer
moment,45.449,6.53,26.63,0.78,0.92,,80.74,79.75,,,Visualizer
moment,45.628,6.37,26.78,0.81,0.8,,80.8,79.75,,,Visualizer
moment,45.851,6.48,26.91,0.81,0.91,,80.77,79.76,,,Visualizer
moment,46.078,6.35,27.22,0.82,0.94,,80.8,79.78,,,Visualizer
moment,46.256,6.37,27.29,0.81,0.81,,80.83,79.78,,,Visualizer
moment,46.483,6.4,27.51,0.78,0.85,,80.8,79.75,,,Visualizer
moment,46.706,6.29,27.76,0.87,0.95,,80.87,79.68,,,Visualizer
moment,46.886,6.4,27.85,0.81,0.88,,80.77,79.74,,,Visualizer
moment,47.124,6.23,28.0,0.82,0.76,,80.8,79.72,,,Visualizer
moment,47.293,6.27,28.25,0.83,0.93,,80.9,79.75,,,Visualizer
moment,47.517,6.26,28.34,0.83,0.99,,80.87,79.78,,,Visualizer
moment,47.744,6.22,28.54,0.81,0.86,,80.93,79.73,,,Visualizer
moment,47.923,6.19,28.83,0.83,0.95,,80.96,79.73,,,Visualizer
moment,48.147,6.18,28.91,0.87,1.01,,80.93,79.81,,,Visualizer
moment,48.376,6.22,29.13,0.82,0.85,,80.9,79.78,,,Visualizer
moment,48.553,6.13,29.28,0.84,0.79,,80.87,79.74,,,Visualizer
moment,48.777,6.11,29.48,0.83,0.8,,80.87,79.76,,,Visualizer
moment,48.957,6.05,29.66,0.81,0.8,,81.03,79.84,,,Visualizer
moment,49.183,6.11,29.87,0.81,0.82,,80.87,79.87,,,Visualizer
moment,49.407,5.99,30.08,0.89,0.92,,80.87,79.8,,,Visualizer
moment,49.587,6.12,30.18,0.8,0.87,,80.93,79.77,,,Visualizer
moment,49.814,5.94,30.41,0.81,0.9,,80.9,79.74,,,Visualizer
moment,50.042,6.02,30.54,0.84,0.85,,80.87,79.82,,,Visualizer
moment,50.217,6.01,30.75,0.83,0.85,,80.83,79.85,,,Visualizer
moment,50.455,5.85,30.87,0.83,0.77,,80.8,79.79,,,Visualizer
moment,50.622,5.99,31.08,0.83,0.87,,80.9,79.81,,,Visualizer
moment,50.846,5.87,31.2,0.86,0.77,,80.8,79.84,,,Visualizer
moment,51.074,5.89,31.36,0.78,0.79,,80.74,79.83,,,Visualizer
moment,51.252,5.83,31.52,0.83,0.75,,80.83,79.76,,,Visualizer
moment,51.476,5.81,31.74,0.87,0.84,,80.83,79.78,,,Visualizer
moment,51.701,5.86,31.97,0.86,0.86,,80.77,79.84,,,Visualizer
moment,51.882,5.76,32.19,0.83,0.96,,80.77,79.82,,,Visualizer
moment,52.11,5.77,32.35,0.86,0.96,,80.8,79.79,,,Visualizer
moment,52.287,5.77,32.58,0.86,1.03,,80.77,79.87,,,Visualizer
moment,52.511,5.71,32.63,0.83,0.86,,80.71,79.81,,,Visualizer
moment,52.74,5.71,32.81,0.79,0.81,,80.74,79.81,,,Visualizer
moment,52.917,5.68,32.97,0.86,0.76,,80.8,79.86,,,Visualizer
moment,53.142,5.69,33.26,0.85,0.88,,80.64,79.85,,,Visualizer
moment,53.367,5.6,33.5,0.85,0.89,,80.68,79.87,,,Visualizer
moment,53.546,5.65,33.61,0.88,0.95,,80.71,79.91,,,Visualizer
moment,53.78,5.65,33.78,0.85,0.94,,80.71,79.88,,,Visualizer
