information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.014,4.52,25.22,3.06,3.17,,77.86,82.49,,,Visualizer
moment,15.234,4.54,25.82,3.08,3.15,,77.92,82.41,,,Visualizer
moment,15.452,4.5,26.55,3.15,3.2,,78.02,82.44,,,Visualizer
moment,15.653,4.59,26.81,3.13,3.18,,77.86,82.29,,,Visualizer
moment,15.843,4.54,27.74,3.1,3.14,,77.95,82.2,,,Visualizer
moment,16.051,4.39,28.08,3.12,3.17,,78.02,82.21,,,Visualizer
moment,16.311,4.52,28.72,3.09,3.14,,78.02,82.21,,,Visualizer
moment,16.476,4.53,29.72,3.06,3.13,,78.05,82.17,,,Visualizer
moment,16.671,4.5,30.06,2.98,3.15,,78.08,82.11,,,Visualizer
moment,16.915,4.47,30.67,3.04,3.14,,78.11,82.01,,,Visualizer
moment,17.12,4.5,31.37,3.05,3.14,,78.14,82.0,,,Visualizer
moment,17.306,4.49,32.29,3.05,3.08,,78.24,81.93,,,Visualizer
moment,17.514,4.51,32.54,3.05,3.08,,78.27,81.94,,,Visualizer
moment,17.772,4.52,33.21,3.09,3.09,,78.24,81.82,,,Visualizer
moment,17.938,4.5,33.81,3.12,3.07,,78.18,81.72,,,Visualizer
moment,18.155,4.51,34.51,3.07,3.08,,78.14,81.7,,,Visualizer
moment,18.327,4.52,35.06,3.06,3.05,,78.08,81.75,,,Visualizer
moment,18.622,4.5,35.64,3.06,3.02,,78.02,81.65,,,Visualizer
moment,18.767,4.44,36.35,3.07,3.03,,78.02,81.64,,,Visualizer
moment,18.963,4.46,36.89,3.09,3.0,,77.98,81.6,,,Visualizer
moment,19.163,4.52,37.6,3.12,3.01,,78.05,81.51,,,Visualizer
