information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,3.0,1.29,0.73,0.58,,89.16,89.78,,,Visualizer
moment,9.809,2.99,1.47,0.76,0.57,,89.06,89.7,,,Visualizer
moment,10.034,3.06,1.57,0.71,0.54,,88.89,89.67,,,Visualizer
moment,10.304,3.01,1.68,0.73,0.6,,88.86,89.66,,,Visualizer
moment,10.529,3.0,1.82,0.74,0.67,,88.89,89.66,,,Visualizer
moment,10.8,3.01,2.01,0.72,0.72,,88.89,89.6,,,Visualizer
moment,11.114,2.99,2.22,0.72,0.7,,88.7,89.6,,,Visualizer
moment,11.294,3.03,2.29,0.75,0.67,,88.73,89.62,,,Visualizer
moment,11.52,3.04,2.5,0.68,0.73,,88.6,89.59,,,Visualizer
moment,11.789,2.97,2.64,0.71,0.72,,88.66,89.54,,,Visualizer
moment,12.059,2.99,2.87,0.76,0.75,,88.66,89.57,,,Visualizer
moment,12.284,3.05,3.01,0.71,0.69,,88.57,89.52,,,Visualizer
moment,12.599,2.94,3.32,0.76,0.79,,88.57,89.56,,,Visualizer
moment,12.78,2.98,3.4,0.77,0.76,,88.5,89.57,,,Visualizer
moment,13.049,3.02,3.55,0.75,0.78,,88.5,89.51,,,Visualizer
moment,13.366,3.0,3.79,0.79,0.83,,88.47,89.5,,,Visualizer
moment,13.544,2.99,3.95,0.83,0.85,,88.47,89.5,,,Visualizer
moment,13.859,2.99,4.22,0.85,0.9,,88.44,89.47,,,Visualizer
moment,14.039,2.98,4.39,0.86,0.83,,88.34,89.43,,,Visualizer
moment,14.309,3.0,4.57,0.85,0.95,,88.44,89.42,,,Visualizer
moment,14.535,2.99,4.76,0.9,0.92,,88.4,89.42,,,Visualizer
moment,14.804,2.98,5.13,0.88,0.92,,88.44,89.46,,,Visualizer
moment,15.029,2.97,5.32,0.92,0.98,,88.37,89.36,,,Visualizer
moment,15.299,3.03,5.51,0.91,0.93,,88.4,89.36,,,Visualizer
moment,15.615,3.01,5.81,0.89,1.0,,88.47,89.4,,,Visualizer
moment,15.796,2.98,6.01,1.02,0.98,,88.6,89.34,,,Visualizer
moment,16.064,3.25,6.21,1.27,0.99,,88.44,89.33,,,Visualizer
moment,16.289,3.86,6.41,1.55,1.04,,88.5,89.34,,,Visualizer
moment,16.562,4.52,6.75,1.81,1.15,,88.8,89.36,,,Visualizer
moment,16.784,5.11,6.99,2.04,1.23,,88.86,89.26,,,Visualizer
moment,17.054,5.87,7.25,2.25,1.29,,89.12,89.25,,,Visualizer
moment,17.279,6.49,7.66,2.36,1.44,,89.36,89.2,,,Visualizer
moment,17.549,6.97,8.12,2.42,1.57,,89.69,89.23,,,Visualizer
moment,17.864,7.4,8.44,2.48,1.63,,89.98,89.26,,,Visualizer
moment,18.044,7.69,8.78,2.47,1.75,,90.28,89.19,,,Visualizer
moment,18.314,7.97,9.32,2.45,1.83,,90.55,89.21,,,Visualizer
moment,18.539,8.17,9.7,2.46,1.89,,90.75,89.15,,,Visualizer
moment,18.813,8.34,10.29,2.5,2.0,,91.01,89.19,,,Visualizer
moment,19.036,8.52,10.7,2.52,2.06,,91.04,89.22,,,Visualizer
moment,19.349,8.61,11.34,2.47,2.16,,91.18,89.26,,,Visualizer
moment,19.619,8.67,11.8,2.46,2.34,,91.18,89.27,,,Visualizer
moment,19.799,8.77,12.27,2.47,2.38,,91.24,89.31,,,Visualizer
moment,20.114,8.77,12.99,2.52,2.42,,91.34,89.27,,,Visualizer
moment,20.294,8.83,13.47,2.53,2.42,,91.28,89.37,,,Visualizer
moment,20.564,8.87,13.97,2.56,2.47,,91.38,89.31,,,Visualizer
moment,20.789,8.94,14.47,2.56,2.53,,91.28,89.37,,,Visualizer
moment,21.061,8.91,15.22,2.58,2.55,,91.28,89.42,,,Visualizer
moment,21.284,8.97,16.0,2.56,2.6,,91.31,89.41,,,Visualizer
moment,21.554,8.94,16.52,2.57,2.62,,91.21,89.47,,,Visualizer
moment,21.873,8.96,17.3,2.55,2.62,,91.14,89.49,,,Visualizer
moment,22.049,8.88,17.82,2.6,2.64,,91.08,89.54,,,Visualizer
moment,22.274,8.99,18.34,2.62,2.65,,90.98,89.51,,,Visualizer
moment,22.544,9.02,18.9,2.58,2.79,,90.95,89.51,,,Visualizer
moment,22.814,8.95,19.74,2.61,2.82,,90.95,89.57,,,Visualizer
moment,23.039,9.02,20.3,2.58,2.84,,90.84,89.56,,,Visualizer
moment,23.311,9.04,20.87,2.56,2.84,,90.88,89.54,,,Visualizer
moment,23.534,9.05,21.71,2.56,2.84,,90.91,89.57,,,Visualizer
moment,23.804,9.01,22.27,2.54,2.82,,90.84,89.52,,,Visualizer
moment,24.119,8.99,23.11,2.56,2.82,,90.88,89.5,,,Visualizer
moment,24.299,9.0,23.67,2.64,2.84,,90.71,89.49,,,Visualizer
moment,24.524,9.05,24.24,2.67,2.84,,90.75,89.55,,,Visualizer
moment,24.794,9.02,25.09,2.7,2.85,,90.68,89.46,,,Visualizer
moment,25.064,9.05,25.94,2.75,2.83,,90.64,89.52,,,Visualizer
moment,25.289,9.1,26.22,2.78,2.84,,90.48,89.5,,,Visualizer
moment,25.604,9.05,27.1,2.81,3.0,,90.51,89.45,,,Visualizer
moment,25.786,9.14,27.7,3.0,2.99,,90.41,89.5,,,Visualizer
