information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.613,1.33,0.0,0.0,0.0,,74.31,76.83,,,Visualizer
moment,15.837,1.33,0.0,0.0,0.0,,74.18,76.86,,,Visualizer
moment,16.108,1.32,0.0,0.0,0.0,,74.31,76.84,,,Visualizer
moment,16.242,1.32,0.0,0.0,0.0,,74.37,76.78,,,Visualizer
moment,16.468,1.32,0.0,0.0,0.0,,74.4,76.88,,,Visualizer
moment,16.692,1.32,0.0,0.0,0.0,,74.6,76.87,,,Visualizer
moment,16.918,1.32,0.0,0.0,0.0,,74.47,76.86,,,Visualizer
moment,17.098,1.32,0.0,0.0,0.0,,74.56,76.82,,,Visualizer
moment,17.278,1.32,0.0,0.0,0.0,,74.66,76.83,,,Visualizer
moment,17.503,1.32,0.0,0.0,0.0,,74.6,76.9,,,Visualizer
moment,17.728,1.32,0.0,0.0,0.0,,74.72,76.87,,,Visualizer
moment,17.908,1.32,0.0,0.0,0.0,,74.79,76.88,,,Visualizer
moment,18.178,1.32,0.0,0.0,0.0,,74.79,76.92,,,Visualizer
moment,18.358,1.32,0.0,0.0,0.0,,74.79,76.87,,,Visualizer
moment,18.537,1.31,0.0,0.0,0.0,,74.79,76.89,,,Visualizer
moment,18.808,1.32,0.0,0.0,0.0,,74.88,76.89,,,Visualizer
moment,18.943,1.32,0.0,0.0,0.0,,74.92,76.88,,,Visualizer
moment,19.168,1.32,0.0,0.0,0.0,,74.95,76.9,,,Visualizer
moment,19.393,1.31,0.0,0.0,0.0,,74.98,76.9,,,Visualizer
moment,19.573,1.31,0.0,0.0,0.0,,75.04,76.91,,,Visualizer
moment,19.798,1.31,0.0,0.0,0.0,,75.08,76.88,,,Visualizer
moment,20.023,1.31,0.0,0.0,0.0,,75.17,76.93,,,Visualizer
moment,20.203,1.31,0.0,0.0,0.0,,75.11,76.92,,,Visualizer
moment,20.428,1.31,0.0,0.0,0.0,,75.11,76.93,,,Visualizer
moment,20.608,1.31,0.0,0.0,0.0,,75.24,76.88,,,Visualizer
moment,20.833,1.31,0.0,0.0,0.0,,75.2,76.9,,,Visualizer
moment,21.058,1.3,0.0,0.0,0.0,,75.27,76.86,,,Visualizer
moment,21.238,1.31,0.0,0.0,0.0,,75.27,76.95,,,Visualizer
moment,21.463,1.31,0.0,0.0,0.0,,75.36,76.88,,,Visualizer
moment,21.733,1.31,0.0,0.0,0.0,,75.36,76.88,,,Visualizer
moment,21.868,1.3,0.0,0.0,0.0,,75.43,76.89,,,Visualizer
moment,22.093,1.3,0.0,0.0,0.0,,75.4,76.89,,,Visualizer
moment,22.318,1.3,0.0,0.0,0.0,,75.46,76.87,,,Visualizer
moment,22.543,1.3,0.0,0.0,0.0,,75.49,76.89,,,Visualizer
moment,22.723,1.3,0.0,0.0,0.0,,75.52,76.89,,,Visualizer
moment,22.903,1.3,0.0,0.0,0.0,,75.46,76.88,,,Visualizer
moment,23.172,1.3,0.0,0.0,0.0,,75.52,76.93,,,Visualizer
moment,23.353,1.3,0.0,0.0,0.0,,75.43,76.95,,,Visualizer
moment,23.533,1.3,0.0,0.0,0.0,,75.65,76.91,,,Visualizer
moment,23.757,1.3,0.0,0.0,0.0,,75.49,76.84,,,Visualizer
moment,23.982,1.3,0.0,0.0,0.0,,75.65,76.91,,,Visualizer
moment,24.162,1.29,0.0,0.0,0.0,,75.59,76.91,,,Visualizer
moment,24.433,1.29,0.0,0.0,0.0,,75.59,76.92,,,Visualizer
moment,24.568,1.3,0.0,0.0,0.0,,75.75,76.89,,,Visualizer
moment,24.793,1.29,0.0,0.0,0.0,,75.72,76.86,,,Visualizer
moment,25.018,1.29,0.0,0.0,0.0,,75.72,76.91,,,Visualizer
moment,25.242,1.29,0.0,0.0,0.0,,75.75,76.89,,,Visualizer
moment,25.423,1.29,0.0,0.0,0.0,,75.78,76.89,,,Visualizer
moment,25.647,1.3,0.0,0.0,0.0,,75.72,76.77,,,Visualizer
moment,25.828,1.29,0.0,0.0,0.0,,75.81,76.87,,,Visualizer
moment,26.052,1.29,0.0,0.0,0.0,,75.78,76.84,,,Visualizer
moment,26.278,1.29,0.0,0.0,0.0,,75.84,76.84,,,Visualizer
moment,26.458,1.29,0.0,0.0,0.0,,75.84,76.83,,,Visualizer
moment,26.682,1.29,0.0,0.0,0.0,,75.81,76.83,,,Visualizer
moment,26.865,1.28,0.0,0.0,0.0,,75.88,76.81,,,Visualizer
moment,27.087,1.28,-0.2,0.0,-0.19,,75.88,76.8,,,Visualizer
moment,27.358,1.28,-0.3,0.0,-0.29,,75.81,76.82,,,Visualizer
moment,27.493,1.28,0.0,0.0,0.0,,75.84,76.78,,,Visualizer
moment,27.717,1.28,0.0,0.0,0.0,,75.97,76.81,,,Visualizer
moment,27.987,1.28,0.0,0.0,0.0,,75.84,76.83,,,Visualizer
moment,28.167,1.28,0.0,0.0,0.86,,75.88,76.79,,,Visualizer
moment,28.347,1.28,0.0,0.0,0.29,,76.0,76.74,,,Visualizer
moment,28.528,1.28,0.0,0.0,0.0,,75.88,76.74,,,Visualizer
moment,28.797,1.28,0.0,0.0,0.0,,75.91,76.72,,,Visualizer
moment,28.977,1.28,0.0,0.0,0.0,,75.94,76.72,,,Visualizer
moment,29.159,1.28,0.0,0.0,0.0,,75.97,76.74,,,Visualizer
moment,29.382,1.27,0.0,0.0,0.0,,76.07,76.71,,,Visualizer
moment,29.608,1.27,0.0,0.0,0.0,,76.07,76.71,,,Visualizer
moment,29.788,1.28,0.0,0.0,0.0,,76.0,76.74,,,Visualizer
moment,30.058,1.27,0.0,0.0,0.0,,76.0,76.74,,,Visualizer
moment,30.237,1.27,0.0,0.0,0.0,,75.97,76.7,,,Visualizer
moment,30.417,1.27,0.0,0.0,0.0,,76.07,76.74,,,Visualizer
moment,30.732,1.27,0.0,0.0,0.0,,76.04,76.64,,,Visualizer
moment,30.822,1.27,0.0,0.0,0.0,,76.0,76.66,,,Visualizer
moment,31.048,1.27,0.0,0.0,0.0,,75.97,76.67,,,Visualizer
moment,31.272,1.27,0.0,0.0,0.0,,76.0,76.65,,,Visualizer
moment,31.544,1.27,0.0,0.0,0.0,,76.1,76.65,,,Visualizer
moment,31.677,1.27,0.0,0.0,0.0,,76.04,76.64,,,Visualizer
moment,31.902,1.26,0.0,0.0,0.0,,76.04,76.64,,,Visualizer
moment,32.082,1.27,0.0,0.0,0.0,,75.94,76.62,,,Visualizer
moment,32.307,1.27,0.0,0.0,0.0,,76.04,76.59,,,Visualizer
moment,32.487,1.26,0.0,0.0,0.0,,76.04,76.59,,,Visualizer
moment,32.758,1.26,0.0,0.0,0.0,,76.16,76.62,,,Visualizer
moment,32.982,1.26,0.0,0.0,0.0,,76.1,76.6,,,Visualizer
moment,33.117,1.26,0.0,0.0,0.0,,76.04,76.52,,,Visualizer
moment,33.343,1.26,0.0,0.0,0.0,,76.04,76.53,,,Visualizer
moment,33.612,1.26,0.0,0.0,0.0,,76.13,76.59,,,Visualizer
moment,33.792,1.26,0.0,0.0,0.0,,76.13,76.51,,,Visualizer
moment,33.972,1.26,0.0,0.0,0.0,,76.1,76.54,,,Visualizer
moment,34.153,1.26,0.0,0.0,0.0,,76.1,76.53,,,Visualizer
moment,34.422,1.25,0.0,0.0,0.0,,76.04,76.54,,,Visualizer
moment,34.602,1.26,0.0,0.0,0.0,,76.16,76.51,,,Visualizer
moment,34.782,1.26,0.0,0.0,0.0,,76.1,76.54,,,Visualizer
moment,35.052,1.3,0.0,0.47,0.0,,76.07,76.49,,,Visualizer
moment,35.232,1.58,0.0,1.75,0.0,,75.72,76.47,,,Visualizer
moment,35.412,1.92,0.0,3.22,0.0,,74.72,76.43,,,Visualizer
moment,35.682,2.29,0.0,4.43,0.0,,74.02,76.49,,,Visualizer
moment,35.862,2.78,0.0,5.4,0.0,,74.53,76.47,,,Visualizer
moment,36.042,3.41,0.0,6.18,0.0,,76.0,76.38,,,Visualizer
moment,36.267,3.98,0.0,6.48,0.0,,78.05,76.29,,,Visualizer
moment,36.447,4.2,0.0,6.4,0.0,,79.88,76.11,,,Visualizer
moment,36.672,4.2,0.0,6.29,0.0,,81.22,75.97,,,Visualizer
moment,36.987,4.36,0.0,6.15,0.0,,81.83,76.13,,,Visualizer
moment,37.08,4.48,0.0,6.07,0.0,,81.86,76.34,,,Visualizer
moment,37.302,4.7,0.0,6.07,0.0,,81.16,76.63,,,Visualizer
moment,37.527,4.97,0.0,6.13,0.0,,79.88,77.0,,,Visualizer
moment,37.709,5.09,0.0,6.34,0.0,,78.11,77.44,,,Visualizer
moment,37.932,5.26,0.3,6.54,0.29,,76.45,77.77,,,Visualizer
moment,38.112,5.44,1.4,6.73,1.33,,74.98,77.96,,,Visualizer
moment,38.337,5.56,2.5,6.86,2.38,,74.05,77.92,,,Visualizer
moment,38.607,5.64,3.3,6.89,3.14,,73.57,77.84,,,Visualizer
moment,38.742,5.66,5.0,6.91,4.76,,73.31,77.57,,,Visualizer
moment,38.967,5.63,5.7,6.88,5.14,,73.25,77.17,,,Visualizer
moment,39.237,5.61,7.0,6.79,5.33,,73.25,76.79,,,Visualizer
moment,39.372,5.57,8.8,6.79,5.61,,73.15,76.41,,,Visualizer
moment,39.597,5.57,9.5,6.73,5.9,,73.12,76.11,,,Visualizer
moment,39.777,5.55,10.7,6.71,5.9,,73.09,75.84,,,Visualizer
moment,40.047,5.55,12.0,6.73,5.99,,72.93,75.71,,,Visualizer
moment,40.227,5.55,13.9,6.71,5.99,,72.83,75.53,,,Visualizer
moment,40.407,5.55,14.5,6.76,5.99,,72.83,75.48,,,Visualizer
moment,40.677,5.54,15.9,6.78,6.09,,72.67,75.32,,,Visualizer
moment,40.857,5.55,17.9,6.78,6.18,,72.67,75.21,,,Visualizer
moment,41.037,5.58,18.5,6.83,6.18,,72.57,75.09,,,Visualizer
moment,41.262,5.59,19.8,6.82,6.18,,72.54,74.99,,,Visualizer
moment,41.443,5.58,21.2,6.82,6.37,,72.57,74.91,,,Visualizer
moment,41.667,5.57,22.5,6.85,6.28,,72.51,74.85,,,Visualizer
moment,41.982,5.58,23.8,6.86,6.28,,72.67,74.71,,,Visualizer
moment,42.072,5.57,25.8,6.88,6.28,,72.57,74.69,,,Visualizer
moment,42.297,5.57,25.8,6.88,6.28,,72.64,74.63,,,Visualizer
moment,42.522,5.57,27.8,6.91,6.28,,72.64,74.5,,,Visualizer
moment,42.747,5.58,29.2,6.98,6.37,,72.64,74.45,,,Visualizer
moment,42.927,5.6,30.6,6.98,6.47,,72.61,74.47,,,Visualizer
moment,43.152,5.59,32.0,6.98,6.47,,72.7,74.39,,,Visualizer
moment,43.422,5.61,33.4,7.02,6.56,,72.7,74.31,,,Visualizer
moment,43.557,5.63,35.4,7.01,6.47,,72.8,74.33,,,Visualizer
moment,43.737,5.63,36.2,7.03,6.66,,72.7,74.26,,,Visualizer
moment,43.963,5.63,36.9,7.04,6.66,,72.73,74.26,,,Visualizer
moment,44.232,5.63,38.2,7.03,6.56,,72.89,74.25,,,Visualizer
moment,44.367,5.61,40.3,7.07,6.56,,72.8,74.2,,,Visualizer
moment,44.592,5.61,41.0,7.08,6.56,,72.8,74.17,,,Visualizer
moment,44.861,5.64,43.1,7.1,6.56,,72.89,74.2,,,Visualizer
moment,44.997,5.63,44.5,7.12,6.56,,72.86,74.15,,,Visualizer
moment,45.222,5.64,45.9,7.17,6.66,,72.96,74.09,,,Visualizer
moment,45.402,5.67,46.6,7.19,6.66,,72.83,74.12,,,Visualizer
moment,45.672,5.66,48.7,7.2,6.66,,72.96,74.06,,,Visualizer
moment,45.855,5.7,50.2,7.23,6.75,,72.93,74.05,,,Visualizer
moment,46.034,5.69,50.9,7.28,6.75,,73.12,74.0,,,Visualizer
moment,46.301,5.69,52.4,7.25,6.85,,72.99,73.97,,,Visualizer
moment,46.482,5.68,54.6,7.28,6.94,,73.06,73.98,,,Visualizer
moment,46.662,5.67,56.0,7.32,6.94,,73.09,73.96,,,Visualizer
moment,46.979,5.68,56.7,7.3,6.85,,73.12,73.9,,,Visualizer
moment,47.067,5.51,58.9,6.88,6.85,,73.25,73.91,,,Visualizer
moment,47.292,5.23,59.4,6.39,6.66,,73.09,73.93,,,Visualizer
moment,47.607,5.05,61.2,5.76,6.28,,72.96,73.86,,,Visualizer
moment,47.697,4.75,62.1,4.99,5.8,,73.02,73.85,,,Visualizer
moment,47.922,4.39,62.5,4.07,5.52,,73.15,73.91,,,Visualizer
moment,48.147,4.02,63.2,3.18,4.76,,72.99,73.89,,,Visualizer
moment,48.326,3.78,63.6,2.47,3.99,,72.96,73.87,,,Visualizer
moment,48.552,3.62,64.0,1.92,3.14,,72.99,73.81,,,Visualizer
moment,48.777,3.52,64.3,1.5,2.57,,72.96,73.81,,,Visualizer
moment,49.047,3.44,64.6,1.16,1.62,,73.02,73.78,,,Visualizer
moment,49.181,3.37,64.7,0.91,1.24,,73.06,73.81,,,Visualizer
moment,49.362,3.32,64.8,0.7,1.14,,72.93,73.78,,,Visualizer
moment,49.587,3.27,64.9,0.55,0.86,,73.02,73.81,,,Visualizer
moment,49.857,3.23,65.1,0.43,0.76,,72.89,73.82,,,Visualizer
moment,49.991,3.21,65.2,0.33,0.57,,72.96,73.79,,,Visualizer
moment,50.216,3.17,65.1,0.26,0.38,,72.83,73.81,,,Visualizer
moment,50.49,3.15,65.3,0.2,0.48,,73.06,73.73,,,Visualizer
moment,50.621,3.13,65.2,0.16,0.29,,72.99,73.77,,,Visualizer
moment,50.847,3.1,65.4,0.12,0.29,,73.02,73.79,,,Visualizer
moment,51.027,3.08,65.4,0.09,0.19,,72.93,73.8,,,Visualizer
moment,51.252,3.07,65.4,0.07,0.29,,73.02,73.8,,,Visualizer
moment,51.477,3.04,65.4,0.06,0.1,,73.12,73.77,,,Visualizer
moment,51.656,3.03,65.4,0.04,0.19,,72.96,73.8,,,Visualizer
moment,51.926,3.01,65.4,0.03,0.1,,72.99,73.79,,,Visualizer
moment,52.107,3.0,65.6,0.03,0.19,,73.12,73.83,,,Visualizer
moment,52.287,2.99,65.6,0.02,0.19,,72.99,73.83,,,Visualizer
moment,52.557,2.98,65.6,0.02,0.19,,73.02,73.79,,,Visualizer
moment,52.736,2.97,65.6,0.01,0.19,,73.15,73.77,,,Visualizer
moment,52.916,2.96,65.6,0.01,0.19,,73.12,73.83,,,Visualizer
moment,53.141,2.96,65.6,0.01,0.0,,73.12,73.82,,,Visualizer
moment,53.367,2.95,65.6,0.01,0.0,,73.12,73.82,,,Visualizer
moment,53.546,2.93,65.7,0.0,0.1,,72.99,73.87,,,Visualizer
moment,53.772,2.93,65.7,0.0,0.1,,73.09,73.81,,,Visualizer
moment,53.996,2.93,65.7,0.0,0.1,,73.02,73.8,,,Visualizer
moment,54.177,2.92,65.7,0.0,0.1,,73.02,73.85,,,Visualizer
moment,54.401,2.91,65.7,0.0,0.1,,73.06,73.85,,,Visualizer
moment,54.672,2.91,65.7,0.0,0.0,,73.15,73.81,,,Visualizer
moment,54.806,2.9,65.7,0.0,0.0,,73.06,73.79,,,Visualizer
moment,55.032,2.9,65.7,0.0,0.0,,73.02,73.76,,,Visualizer
moment,55.301,2.88,65.7,0.0,0.0,,73.15,73.79,,,Visualizer
moment,55.481,2.88,65.7,0.0,0.0,,73.09,73.8,,,Visualizer
moment,55.616,2.88,65.8,0.0,0.1,,73.12,73.8,,,Visualizer
moment,55.841,2.87,65.9,0.0,0.19,,73.15,73.71,,,Visualizer
moment,56.112,2.86,65.8,0.0,0.1,,73.22,73.77,,,Visualizer
moment,56.246,2.86,65.8,0.0,0.1,,73.18,73.74,,,Visualizer
moment,56.471,2.86,65.8,0.0,0.1,,73.06,73.71,,,Visualizer
moment,56.651,2.85,65.8,0.0,0.1,,73.22,73.73,,,Visualizer
moment,56.921,2.84,65.8,0.0,-0.1,,73.18,73.74,,,Visualizer
moment,57.101,2.84,65.8,0.0,0.0,,73.18,73.77,,,Visualizer
moment,57.282,2.84,65.8,0.0,0.0,,73.28,73.75,,,Visualizer
moment,57.551,2.84,65.8,0.0,0.0,,73.25,73.72,,,Visualizer
moment,57.731,2.83,65.8,0.0,0.0,,73.18,73.73,,,Visualizer
moment,57.911,2.83,65.8,0.0,0.0,,73.22,73.8,,,Visualizer
moment,58.181,2.83,65.8,0.0,0.0,,73.25,73.74,,,Visualizer
moment,58.361,2.82,65.8,0.0,0.0,,73.18,73.72,,,Visualizer
moment,58.541,2.81,65.8,0.0,0.0,,73.15,73.79,,,Visualizer
moment,58.767,2.81,65.8,0.0,0.0,,73.15,73.75,,,Visualizer
moment,58.991,2.81,65.8,0.0,0.0,,73.31,73.7,,,Visualizer
moment,59.172,2.8,65.8,0.0,0.0,,73.22,73.72,,,Visualizer
moment,59.396,2.8,65.8,0.0,0.0,,73.15,73.7,,,Visualizer
moment,59.621,2.8,65.8,0.0,0.0,,73.25,73.77,,,Visualizer
moment,59.801,2.8,65.8,0.0,0.0,,73.15,73.78,,,Visualizer
moment,60.026,2.79,65.9,0.0,0.1,,73.35,73.72,,,Visualizer
moment,60.206,2.78,65.9,0.0,0.1,,73.22,73.7,,,Visualizer
moment,60.431,2.79,65.9,0.0,0.1,,73.28,73.71,,,Visualizer
moment,60.613,2.79,65.9,0.0,0.1,,73.25,73.73,,,Visualizer
moment,60.836,2.78,65.9,0.0,0.1,,73.31,73.67,,,Visualizer
moment,61.106,2.77,65.9,0.0,0.0,,73.22,73.72,,,Visualizer
moment,61.241,2.78,65.9,0.0,0.0,,73.22,73.72,,,Visualizer
moment,61.556,2.77,65.9,0.0,0.0,,73.15,73.75,,,Visualizer
moment,61.736,2.77,65.9,0.0,0.0,,73.25,73.7,,,Visualizer
moment,61.872,2.76,65.9,0.0,0.0,,73.35,73.67,,,Visualizer
moment,62.096,2.76,65.9,0.0,0.0,,73.22,73.73,,,Visualizer
moment,62.276,2.76,65.9,0.0,0.0,,73.25,73.73,,,Visualizer
moment,62.546,2.76,65.9,0.0,0.0,,73.25,73.7,,,Visualizer
moment,62.726,2.75,65.9,0.0,0.0,,73.22,73.61,,,Visualizer
moment,62.907,2.75,65.9,0.0,0.0,,73.38,73.68,,,Visualizer
moment,63.176,2.75,65.9,0.0,0.0,,73.38,73.73,,,Visualizer
moment,63.356,2.74,65.9,0.0,0.0,,73.31,73.7,,,Visualizer
moment,63.581,2.74,65.9,0.0,0.0,,73.35,73.71,,,Visualizer
moment,63.806,2.73,65.9,0.0,0.0,,73.28,73.66,,,Visualizer
moment,63.986,2.73,65.9,0.0,0.0,,73.44,73.65,,,Visualizer
moment,64.166,2.73,65.9,0.0,0.0,,73.41,73.71,,,Visualizer
moment,64.391,2.72,65.9,0.0,0.0,,73.47,73.67,,,Visualizer
moment,64.616,2.72,65.9,0.0,0.0,,73.31,73.72,,,Visualizer
moment,64.796,2.72,65.9,0.0,0.0,,73.31,73.68,,,Visualizer
moment,65.021,2.71,65.9,0.0,0.0,,73.35,73.66,,,Visualizer
moment,65.246,2.71,65.9,0.0,0.0,,73.47,73.6,,,Visualizer
moment,65.426,2.71,65.9,0.0,0.0,,73.41,73.67,,,Visualizer
moment,65.741,2.71,65.9,0.0,0.0,,73.41,73.68,,,Visualizer
moment,65.832,2.7,65.9,0.0,0.0,,73.38,73.71,,,Visualizer
moment,66.056,2.69,65.9,0.0,0.0,,73.51,73.7,,,Visualizer
moment,66.236,2.69,65.9,0.0,0.0,,73.41,73.68,,,Visualizer
moment,66.461,2.69,65.9,0.0,0.0,,73.44,73.66,,,Visualizer
moment,66.686,2.69,65.9,0.0,0.0,,73.47,73.64,,,Visualizer
moment,66.866,2.68,65.9,0.0,0.0,,73.47,73.71,,,Visualizer
moment,67.091,2.68,65.9,0.0,0.0,,73.47,73.72,,,Visualizer
moment,67.361,2.68,65.9,0.0,0.0,,73.47,73.68,,,Visualizer
moment,67.496,2.68,65.9,0.0,0.0,,73.57,73.7,,,Visualizer
moment,67.721,2.67,65.9,0.0,0.0,,73.38,73.67,,,Visualizer
moment,67.991,2.67,65.9,0.0,0.0,,73.51,73.66,,,Visualizer
moment,68.171,2.67,65.9,0.0,0.0,,73.54,73.66,,,Visualizer
moment,68.351,2.66,65.9,0.0,0.0,,73.47,73.69,,,Visualizer
moment,68.621,2.66,65.9,0.0,0.0,,73.57,73.66,,,Visualizer
moment,68.756,2.66,65.9,0.0,0.0,,73.51,73.64,,,Visualizer
moment,68.981,2.65,65.9,0.0,0.0,,73.54,73.62,,,Visualizer
moment,69.161,2.65,65.9,0.0,0.0,,73.51,73.66,,,Visualizer
moment,69.431,2.64,65.9,0.0,0.0,,73.51,73.67,,,Visualizer
moment,69.611,2.65,65.9,0.0,0.0,,73.54,73.7,,,Visualizer
moment,69.791,2.64,65.9,0.0,0.0,,73.67,73.68,,,Visualizer
moment,70.016,2.64,65.9,0.0,0.0,,73.54,73.7,,,Visualizer
moment,70.241,2.63,65.9,0.0,0.0,,73.63,73.71,,,Visualizer
moment,70.421,2.63,65.9,0.0,0.0,,73.6,73.69,,,Visualizer
