information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,3.0,3.5,0.66,0.59,,84.33,86.42,,,Visualizer
moment,18.449,3.02,3.8,0.76,0.69,,84.17,86.43,,,Visualizer
moment,18.719,3.24,3.9,0.94,0.69,,83.94,86.38,,,Visualizer
moment,18.944,3.49,4.2,1.1,0.79,,83.91,86.36,,,Visualizer
moment,19.214,3.69,4.4,1.3,0.89,,83.88,86.34,,,Visualizer
moment,19.439,4.08,4.6,1.41,0.79,,83.78,86.35,,,Visualizer
moment,19.709,4.48,4.8,1.55,0.89,,83.91,86.35,,,Visualizer
moment,20.024,4.92,5.2,1.65,0.99,,84.17,86.27,,,Visualizer
moment,20.204,5.41,5.6,1.79,1.19,,84.65,86.22,,,Visualizer
moment,20.519,5.93,5.7,1.89,1.19,,85.52,86.27,,,Visualizer
moment,20.699,6.42,6.4,2.02,1.49,,86.53,86.25,,,Visualizer
moment,20.969,6.9,6.6,2.05,1.49,,87.54,86.16,,,Visualizer
moment,21.194,7.05,7.2,2.07,1.69,,88.62,86.13,,,Visualizer
moment,21.464,7.19,7.6,2.08,1.88,,89.64,86.18,,,Visualizer
moment,21.689,7.33,8.1,2.1,1.78,,90.44,86.2,,,Visualizer
moment,21.959,7.38,8.6,2.08,1.98,,91.04,86.21,,,Visualizer
moment,22.277,7.45,9.2,2.05,1.98,,91.5,86.33,,,Visualizer
moment,22.454,7.46,9.9,2.06,2.18,,91.94,86.46,,,Visualizer
moment,22.769,7.48,10.3,2.07,2.18,,92.24,86.66,,,Visualizer
moment,22.949,7.49,11.0,2.07,2.18,,92.37,86.74,,,Visualizer
moment,23.219,7.39,11.2,2.04,2.18,,92.74,86.88,,,Visualizer
moment,23.444,7.4,11.8,2.03,2.08,,92.95,87.03,,,Visualizer
moment,23.714,7.45,12.5,2.05,2.18,,93.25,87.19,,,Visualizer
moment,23.939,7.43,13.0,2.03,2.28,,93.55,87.3,,,Visualizer
moment,24.208,7.43,13.5,2.05,2.28,,93.93,87.47,,,Visualizer
moment,24.434,7.48,14.2,2.06,2.38,,94.06,87.54,,,Visualizer
moment,24.704,7.42,14.7,2.07,2.38,,94.33,87.65,,,Visualizer
moment,24.974,7.26,15.4,2.03,2.38,,94.33,87.66,,,Visualizer
moment,25.199,7.16,16.1,2.03,2.38,,94.47,87.72,,,Visualizer
moment,25.469,7.1,16.6,2.04,2.38,,94.37,87.89,,,Visualizer
moment,25.694,6.99,17.3,2.03,2.38,,94.37,87.98,,,Visualizer
moment,25.964,6.86,17.8,2.0,2.38,,94.23,88.08,,,Visualizer
moment,26.188,6.83,18.2,1.97,2.28,,94.2,88.2,,,Visualizer
moment,26.458,6.78,18.9,1.96,2.28,,93.96,88.24,,,Visualizer
moment,26.774,6.78,19.4,1.94,2.28,,93.86,88.3,,,Visualizer
moment,26.953,6.77,20.1,2.0,2.28,,93.72,88.4,,,Visualizer
moment,27.223,6.75,20.6,2.02,2.38,,93.52,88.42,,,Visualizer
moment,27.452,6.61,21.3,2.0,2.38,,93.32,88.44,,,Visualizer
moment,27.719,6.48,21.7,1.97,2.28,,93.14,88.54,,,Visualizer
moment,27.944,6.44,22.5,1.99,2.38,,92.91,88.51,,,Visualizer
moment,28.214,6.52,22.9,2.0,2.28,,92.64,88.61,,,Visualizer
moment,28.439,6.46,23.6,2.0,2.28,,92.71,88.64,,,Visualizer
moment,28.72,6.38,24.3,2.02,2.58,,92.41,88.62,,,Visualizer
moment,28.934,6.36,24.8,2.02,2.28,,92.37,88.7,,,Visualizer
moment,29.203,6.31,25.0,2.01,2.28,,92.17,88.71,,,Visualizer
moment,29.474,6.26,25.7,1.99,2.28,,92.17,88.79,,,Visualizer
moment,29.699,6.21,26.4,1.98,2.08,,92.11,88.76,,,Visualizer
moment,29.968,6.23,26.8,1.97,2.28,,92.04,88.77,,,Visualizer
moment,30.284,6.19,27.5,1.97,2.28,,91.97,88.72,,,Visualizer
moment,30.464,6.15,28.2,1.95,2.28,,91.9,88.81,,,Visualizer
moment,30.688,6.11,28.6,1.99,2.18,,91.8,88.78,,,Visualizer
moment,30.959,6.1,29.0,1.98,2.18,,91.77,88.8,,,Visualizer
moment,31.184,6.04,29.7,1.99,2.18,,91.73,88.76,,,Visualizer
moment,31.454,6.06,30.1,2.0,2.18,,91.5,88.79,,,Visualizer
moment,31.723,6.09,30.8,1.99,2.18,,91.34,88.75,,,Visualizer
moment,31.952,6.05,31.2,2.0,2.18,,91.23,88.82,,,Visualizer
moment,32.218,6.06,31.9,2.02,2.18,,91.0,88.78,,,Visualizer
moment,32.443,6.1,32.4,2.0,2.28,,90.77,88.77,,,Visualizer
moment,32.713,6.08,33.0,2.0,2.18,,90.57,88.77,,,Visualizer
moment,32.938,6.06,33.5,2.02,2.28,,90.4,88.79,,,Visualizer
moment,33.208,6.05,33.9,2.0,2.18,,90.24,88.74,,,Visualizer
moment,33.433,5.93,34.8,2.01,2.38,,90.11,88.68,,,Visualizer
moment,33.703,5.49,35.0,1.98,2.18,,89.97,88.64,,,Visualizer
moment,33.929,5.08,35.7,1.96,2.18,,89.84,88.67,,,Visualizer
moment,34.198,4.74,36.1,1.99,2.18,,89.77,88.64,,,Visualizer
