information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.071,5.82,0.0,6.99,0.0,,93.91,92.25,,,Visualizer
moment,6.244,6.81,0.0,6.49,0.0,,94.05,92.28,,,Visualizer
moment,6.473,7.86,0.12,5.98,0.12,,93.91,92.38,,,Visualizer
moment,6.65,8.78,0.35,5.44,0.34,,93.88,92.45,,,Visualizer
moment,6.874,9.08,0.46,4.92,0.45,,93.95,92.53,,,Visualizer
moment,7.055,9.43,0.73,4.37,0.72,,93.91,92.55,,,Visualizer
moment,7.326,9.66,1.07,3.86,1.05,,93.84,92.51,,,Visualizer
moment,7.505,9.77,1.21,3.36,1.07,,93.91,92.56,,,Visualizer
moment,7.735,9.75,1.43,2.94,0.95,,93.78,92.6,,,Visualizer
moment,7.909,9.69,1.63,2.58,1.01,,93.78,92.56,,,Visualizer
moment,8.135,9.57,1.72,2.32,1.05,,93.78,92.57,,,Visualizer
moment,8.315,9.59,2.08,2.06,0.99,,93.61,92.64,,,Visualizer
moment,8.586,9.41,2.19,1.88,0.97,,93.5,92.59,,,Visualizer
moment,8.729,9.3,2.47,1.76,1.02,,93.5,92.63,,,Visualizer
moment,8.945,9.31,2.62,1.64,1.13,,93.5,92.6,,,Visualizer
moment,9.17,9.17,2.96,1.58,1.22,,93.27,92.58,,,Visualizer
moment,9.396,9.14,3.16,1.5,1.06,,93.27,92.61,,,Visualizer
moment,9.575,9.07,3.3,1.46,1.09,,93.16,92.6,,,Visualizer
moment,9.846,9.1,3.56,1.44,1.07,,93.1,92.55,,,Visualizer
moment,9.979,9.06,3.71,1.41,1.06,,92.96,92.61,,,Visualizer
moment,10.205,9.0,4.09,1.41,1.11,,93.0,92.6,,,Visualizer
moment,10.384,9.02,4.3,1.38,1.12,,92.93,92.57,,,Visualizer
moment,10.61,8.98,4.51,1.39,1.19,,92.93,92.54,,,Visualizer
moment,10.836,8.98,4.73,1.41,1.15,,92.86,92.58,,,Visualizer
moment,11.15,8.98,5.18,1.41,1.25,,92.82,92.57,,,Visualizer
moment,11.247,8.97,5.42,1.4,1.31,,92.72,92.48,,,Visualizer
moment,11.465,8.94,5.58,1.42,1.26,,92.79,92.51,,,Visualizer
moment,11.645,8.93,5.86,1.42,1.33,,92.76,92.45,,,Visualizer
moment,11.872,8.92,6.14,1.44,1.39,,92.79,92.48,,,Visualizer
moment,12.095,8.87,6.66,1.48,1.46,,92.82,92.49,,,Visualizer
moment,12.274,8.9,6.8,1.51,1.36,,92.89,92.46,,,Visualizer
moment,12.5,8.97,7.06,1.52,1.46,,92.89,92.4,,,Visualizer
moment,12.725,8.95,7.61,1.51,1.56,,92.89,92.46,,,Visualizer
moment,12.906,8.84,7.77,1.56,1.61,,93.06,92.39,,,Visualizer
moment,13.13,8.88,8.3,1.59,1.61,,93.13,92.38,,,Visualizer
moment,13.309,8.9,8.41,1.63,1.59,,93.13,92.43,,,Visualizer
moment,13.534,8.91,9.06,1.67,1.83,,93.13,92.41,,,Visualizer
moment,13.761,8.85,9.39,1.72,1.75,,93.3,92.34,,,Visualizer
moment,13.94,8.85,9.62,1.73,1.82,,93.4,92.32,,,Visualizer
moment,14.165,8.85,10.12,1.79,1.79,,93.47,92.3,,,Visualizer
moment,14.393,8.84,10.56,1.86,1.89,,93.44,92.35,,,Visualizer
moment,14.57,8.91,11.08,1.88,1.99,,93.54,92.39,,,Visualizer
moment,14.795,8.82,11.57,1.96,2.15,,93.54,92.34,,,Visualizer
moment,14.975,8.87,12.06,2.04,2.2,,93.47,92.36,,,Visualizer
moment,15.2,8.91,12.42,2.07,2.26,,93.37,92.34,,,Visualizer
moment,15.429,8.83,13.0,2.09,2.4,,93.57,92.33,,,Visualizer
moment,15.605,8.8,13.43,2.17,2.31,,93.47,92.26,,,Visualizer
moment,15.829,8.87,13.95,2.22,2.34,,93.57,92.31,,,Visualizer
moment,16.054,8.88,14.39,2.29,2.29,,93.78,92.34,,,Visualizer
moment,16.281,8.82,14.96,2.33,2.5,,93.67,92.29,,,Visualizer
moment,16.46,8.83,15.49,2.39,2.45,,93.81,92.31,,,Visualizer
moment,16.64,8.85,15.99,2.45,2.52,,93.78,92.36,,,Visualizer
moment,16.864,8.83,16.64,2.51,2.65,,93.84,92.33,,,Visualizer
moment,17.09,8.82,17.09,2.55,2.66,,93.98,92.28,,,Visualizer
moment,17.269,8.79,17.67,2.62,2.67,,94.02,92.3,,,Visualizer
moment,17.541,8.79,18.5,2.69,2.71,,94.02,92.35,,,Visualizer
moment,17.72,8.71,18.77,2.75,2.74,,94.02,92.32,,,Visualizer
moment,17.9,8.65,19.31,2.84,2.63,,93.98,92.3,,,Visualizer
moment,18.126,8.64,19.98,2.88,2.85,,93.98,92.38,,,Visualizer
moment,18.304,8.54,20.63,2.95,2.91,,93.95,92.32,,,Visualizer
moment,18.53,8.47,21.15,3.0,2.9,,93.81,92.29,,,Visualizer
moment,18.845,8.43,22.37,3.05,3.01,,93.84,92.38,,,Visualizer
moment,18.941,8.38,22.37,3.1,3.01,,93.81,92.33,,,Visualizer
moment,19.16,8.31,23.22,3.16,2.95,,93.81,92.37,,,Visualizer
moment,19.387,8.26,23.83,3.21,2.92,,93.71,92.37,,,Visualizer
moment,19.565,8.25,24.17,3.27,2.97,,93.74,92.33,,,Visualizer
moment,19.79,8.24,25.04,3.29,3.02,,93.67,92.35,,,Visualizer
moment,20.105,8.13,25.68,3.33,3.04,,93.67,92.38,,,Visualizer
moment,20.195,8.0,25.91,3.39,2.92,,93.64,92.39,,,Visualizer
moment,20.421,8.0,26.83,3.41,2.95,,93.74,92.31,,,Visualizer
moment,20.602,8.05,27.47,3.47,3.03,,93.74,92.44,,,Visualizer
moment,20.828,8.01,28.11,3.49,3.02,,93.78,92.43,,,Visualizer
moment,21.051,7.97,28.71,3.53,2.98,,93.64,92.33,,,Visualizer
moment,21.229,7.96,29.35,3.56,3.12,,93.81,92.38,,,Visualizer
moment,21.455,7.89,30.01,3.56,3.13,,93.95,92.39,,,Visualizer
moment,21.681,7.87,30.62,3.6,3.1,,93.98,92.35,,,Visualizer
moment,21.907,7.88,31.28,3.6,3.12,,93.91,92.33,,,Visualizer
moment,22.084,7.82,31.91,3.61,3.15,,93.98,92.31,,,Visualizer
moment,22.31,7.78,32.48,3.66,3.08,,93.91,92.34,,,Visualizer
moment,22.49,7.82,33.26,3.67,3.2,,93.91,92.34,,,Visualizer
moment,22.716,7.73,33.83,3.66,3.16,,93.95,92.31,,,Visualizer
moment,22.895,7.63,34.39,3.7,3.06,,94.08,92.35,,,Visualizer
moment,23.12,7.66,35.02,3.71,3.06,,94.05,92.38,,,Visualizer
moment,23.345,7.54,35.66,3.74,3.13,,94.08,92.34,,,Visualizer
moment,23.572,7.57,36.59,3.76,3.0,,94.02,92.36,,,Visualizer
moment,23.75,7.63,37.28,3.76,3.13,,94.15,92.43,,,Visualizer
moment,23.98,7.5,37.83,3.81,3.09,,94.12,92.36,,,Visualizer
moment,24.154,7.5,38.11,3.82,3.04,,94.12,92.34,,,Visualizer
moment,24.383,7.5,38.8,3.85,3.09,,94.12,92.41,,,Visualizer
moment,24.559,7.51,39.44,3.86,3.14,,94.15,92.42,,,Visualizer
moment,24.785,7.49,40.34,3.86,3.01,,94.15,92.4,,,Visualizer
moment,25.018,7.51,40.64,3.88,3.06,,94.08,92.35,,,Visualizer
moment,25.235,7.52,41.58,3.89,3.07,,94.18,92.39,,,Visualizer
moment,25.415,7.53,42.2,3.88,3.04,,94.32,92.38,,,Visualizer
