information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.56,0.65,0.0,5.0,0.0,,95.55,92.44,,,Visualizer
moment,3.785,0.6,0.0,4.93,0.0,,95.62,92.68,,,Visualizer
moment,3.973,0.57,0.0,4.96,0.0,,95.48,92.98,,,Visualizer
moment,4.198,0.53,0.0,4.9,0.0,,95.41,93.21,,,Visualizer
moment,4.385,0.44,0.0,4.92,0.0,,95.45,93.35,,,Visualizer
moment,4.61,0.45,0.0,5.02,0.0,,95.41,93.48,,,Visualizer
moment,4.798,0.61,0.0,5.04,0.0,,95.48,93.56,,,Visualizer
moment,5.027,0.63,0.0,5.06,0.0,,95.41,93.65,,,Visualizer
moment,5.21,0.59,0.0,5.09,0.0,,95.52,93.71,,,Visualizer
moment,5.435,0.58,0.0,5.11,0.0,,95.59,93.73,,,Visualizer
moment,5.66,0.53,0.0,5.04,0.0,,95.52,93.84,,,Visualizer
moment,5.848,0.48,0.0,5.11,0.0,,95.52,93.97,,,Visualizer
moment,6.082,0.47,0.0,5.08,0.0,,95.55,94.03,,,Visualizer
moment,6.26,0.52,0.0,5.04,0.0,,95.48,94.01,,,Visualizer
moment,6.485,0.53,0.0,5.06,0.0,,95.48,94.04,,,Visualizer
moment,6.673,0.57,0.0,5.02,0.0,,95.34,94.08,,,Visualizer
moment,6.898,0.58,0.0,4.96,0.0,,95.41,94.07,,,Visualizer
moment,7.16,0.46,0.0,5.0,0.0,,95.38,94.1,,,Visualizer
moment,7.31,0.45,0.0,5.03,0.0,,95.17,94.13,,,Visualizer
moment,7.535,0.53,0.0,4.99,0.0,,95.28,94.14,,,Visualizer
moment,7.723,0.46,0.0,5.01,0.0,,95.31,94.2,,,Visualizer
moment,7.947,0.44,0.0,5.01,0.0,,95.24,94.2,,,Visualizer
moment,8.135,0.42,0.0,5.05,0.0,,95.28,94.13,,,Visualizer
moment,8.36,0.43,0.0,5.03,0.0,,95.21,94.14,,,Visualizer
moment,8.547,0.49,0.0,5.06,0.0,,95.14,94.21,,,Visualizer
moment,8.776,0.48,0.0,5.02,0.0,,95.24,94.24,,,Visualizer
moment,8.961,0.43,0.0,5.03,0.0,,95.21,94.26,,,Visualizer
moment,9.185,0.47,0.0,4.98,0.0,,95.21,94.2,,,Visualizer
moment,9.411,0.44,0.0,4.99,0.0,,95.24,94.26,,,Visualizer
moment,9.597,0.43,0.1,4.97,0.1,,95.11,94.31,,,Visualizer
moment,9.824,0.43,0.1,4.95,0.1,,95.04,94.32,,,Visualizer
moment,10.01,0.42,0.1,4.96,0.1,,95.07,94.31,,,Visualizer
moment,10.235,0.42,0.2,5.02,0.2,,94.97,94.34,,,Visualizer
moment,10.423,0.4,0.2,5.05,0.2,,94.93,94.44,,,Visualizer
moment,10.647,0.42,0.3,5.07,0.2,,94.83,94.38,,,Visualizer
moment,10.835,0.4,0.2,5.06,0.1,,94.9,94.32,,,Visualizer
moment,11.06,0.38,0.3,4.99,0.2,,94.83,94.41,,,Visualizer
moment,11.285,0.38,0.3,5.02,0.1,,94.73,94.45,,,Visualizer
moment,11.473,0.39,0.5,5.05,0.31,,94.8,94.43,,,Visualizer
moment,11.698,0.38,0.4,5.03,0.2,,94.7,94.37,,,Visualizer
moment,11.885,0.37,0.4,5.06,0.2,,94.7,94.44,,,Visualizer
moment,12.11,0.39,0.4,4.96,0.1,,94.77,94.44,,,Visualizer
moment,12.335,0.38,0.4,4.97,0.1,,94.53,94.46,,,Visualizer
moment,12.526,0.37,0.7,5.01,0.31,,94.59,94.4,,,Visualizer
moment,12.71,0.36,0.7,5.0,0.31,,94.46,94.4,,,Visualizer
moment,12.935,0.36,0.7,5.0,0.31,,94.46,94.46,,,Visualizer
moment,13.16,0.36,0.8,4.97,0.41,,94.46,94.4,,,Visualizer
moment,13.347,0.35,0.7,4.95,0.31,,94.39,94.42,,,Visualizer
moment,13.573,0.36,0.7,4.97,0.0,,94.49,94.42,,,Visualizer
moment,13.76,0.36,1.0,4.97,0.41,,94.32,94.36,,,Visualizer
moment,13.985,0.34,0.9,4.93,0.2,,94.42,94.37,,,Visualizer
moment,14.172,0.31,1.1,4.99,0.31,,94.46,94.39,,,Visualizer
moment,14.397,0.33,1.1,4.95,0.41,,94.42,94.31,,,Visualizer
moment,14.585,0.34,1.1,4.98,0.41,,94.39,94.36,,,Visualizer
moment,14.81,0.32,1.2,5.03,0.31,,94.42,94.41,,,Visualizer
moment,15.035,0.3,1.3,4.9,0.41,,94.29,94.43,,,Visualizer
moment,15.222,0.32,1.3,4.33,0.2,,94.36,94.43,,,Visualizer
moment,15.448,0.3,1.4,3.62,0.31,,94.42,94.36,,,Visualizer
moment,15.635,0.26,1.4,3.02,0.31,,94.32,94.34,,,Visualizer
moment,15.86,0.28,1.6,2.38,0.41,,94.39,94.4,,,Visualizer
moment,16.047,0.21,1.7,2.01,0.31,,94.46,94.37,,,Visualizer
moment,16.277,0.17,1.8,1.59,0.41,,94.46,94.38,,,Visualizer
moment,16.46,0.23,1.8,1.24,0.41,,94.73,94.34,,,Visualizer
moment,16.685,0.19,1.8,0.96,0.2,,94.87,94.37,,,Visualizer
moment,16.876,0.09,2.1,0.75,0.41,,95.11,94.37,,,Visualizer
moment,17.097,0.1,2.1,0.58,0.41,,95.34,94.39,,,Visualizer
moment,17.323,0.06,2.2,0.45,0.41,,95.65,94.41,,,Visualizer
moment,17.51,0.05,2.5,0.35,0.71,,95.89,94.38,,,Visualizer
moment,17.735,0.06,2.4,0.27,0.61,,96.17,94.45,,,Visualizer
moment,17.922,0.06,2.7,0.21,0.61,,96.41,94.56,,,Visualizer
moment,18.148,0.04,2.8,0.17,0.71,,96.52,94.48,,,Visualizer
moment,18.335,0.04,3.0,0.13,0.82,,96.72,94.56,,,Visualizer
moment,18.56,0.04,3.1,0.1,0.71,,96.93,94.55,,,Visualizer
moment,18.785,0.05,3.1,0.08,0.61,,97.04,94.55,,,Visualizer
moment,18.972,0.05,3.5,0.06,0.82,,97.24,94.63,,,Visualizer
moment,19.198,0.03,3.7,0.05,0.71,,97.17,94.58,,,Visualizer
moment,19.385,0.03,3.7,0.04,0.71,,97.42,94.6,,,Visualizer
moment,19.61,0.02,3.8,0.03,0.71,,97.49,94.68,,,Visualizer
moment,19.797,0.02,3.8,0.02,0.71,,97.59,94.65,,,Visualizer
moment,20.065,0.02,4.3,0.02,0.61,,97.55,94.7,,,Visualizer
moment,20.21,0.03,4.3,0.01,0.61,,97.7,94.8,,,Visualizer
moment,20.435,0.03,4.4,0.01,0.71,,97.8,94.83,,,Visualizer
moment,20.624,0.01,4.7,0.01,0.71,,97.8,94.88,,,Visualizer
moment,20.847,0.01,4.7,0.01,0.82,,97.8,94.9,,,Visualizer
moment,21.073,0.01,4.7,0.0,0.41,,97.8,94.97,,,Visualizer
moment,21.26,0.01,4.9,0.0,0.51,,97.91,94.97,,,Visualizer
moment,21.485,0.01,4.9,0.0,0.51,,97.87,95.01,,,Visualizer
moment,21.672,0.01,5.4,0.0,0.71,,97.94,95.05,,,Visualizer
moment,21.897,0.01,5.4,0.0,0.71,,98.01,95.02,,,Visualizer
moment,22.085,0.01,5.4,0.0,0.71,,97.98,95.05,,,Visualizer
moment,22.31,0.01,5.6,0.0,0.71,,97.98,95.0,,,Visualizer
moment,22.497,0.01,5.6,0.0,0.51,,98.08,95.1,,,Visualizer
moment,22.722,0.01,5.9,0.0,0.51,,97.91,95.13,,,Visualizer
moment,22.948,0.01,6.0,0.0,0.61,,97.91,95.12,,,Visualizer
moment,23.135,0.01,6.1,0.0,0.71,,97.7,95.11,,,Visualizer
moment,23.36,0.01,6.3,0.0,0.71,,97.55,95.13,,,Visualizer
moment,23.547,0.01,6.2,0.0,0.51,,97.45,95.05,,,Visualizer
moment,23.776,0.01,6.4,0.0,0.61,,97.38,95.03,,,Visualizer
moment,23.96,0.01,6.4,0.0,0.61,,97.17,95.06,,,Visualizer
moment,24.185,0.01,6.6,0.0,0.51,,97.04,95.02,,,Visualizer
moment,24.375,0.01,6.7,0.0,0.51,,96.96,94.97,,,Visualizer
moment,24.597,0.01,6.8,0.0,0.61,,96.82,94.97,,,Visualizer
moment,24.823,0.01,7.0,0.0,0.61,,96.76,95.01,,,Visualizer
moment,25.009,0.01,7.2,0.0,0.71,,96.62,94.92,,,Visualizer
moment,25.235,0.01,7.3,0.0,0.71,,96.58,94.92,,,Visualizer
moment,25.423,0.01,7.3,0.0,0.61,,96.52,94.96,,,Visualizer
moment,25.647,0.01,7.3,0.0,0.51,,96.48,94.97,,,Visualizer
moment,25.835,0.01,7.7,0.0,0.71,,96.31,94.98,,,Visualizer
moment,26.06,0.01,7.7,0.0,0.41,,96.34,94.9,,,Visualizer
moment,26.247,0.01,7.9,0.0,0.61,,96.24,94.87,,,Visualizer
moment,26.472,0.01,7.9,0.0,0.61,,96.07,94.88,,,Visualizer
moment,26.697,0.01,7.9,0.0,0.31,,96.17,94.8,,,Visualizer
moment,26.885,0.01,7.9,0.0,0.2,,95.96,94.83,,,Visualizer
moment,27.115,0.01,8.2,0.0,0.51,,96.07,94.86,,,Visualizer
moment,27.299,0.01,8.4,0.0,0.51,,95.96,94.84,,,Visualizer
moment,27.525,0.01,8.6,0.0,0.71,,95.86,94.76,,,Visualizer
moment,27.716,0.01,8.7,0.0,0.82,,95.72,94.73,,,Visualizer
moment,27.935,0.01,8.7,0.0,0.71,,95.76,94.73,,,Visualizer
moment,28.129,0.01,8.9,0.0,0.61,,95.79,94.75,,,Visualizer
moment,28.347,0.01,8.9,0.0,0.51,,95.86,94.68,,,Visualizer
moment,28.539,0.01,9.1,0.0,0.61,,96.27,94.67,,,Visualizer
moment,28.76,0.01,9.3,0.0,0.71,,96.41,94.61,,,Visualizer
moment,28.984,0.01,9.5,0.0,0.82,,96.62,94.58,,,Visualizer
moment,29.172,0.01,9.6,0.0,0.71,,96.86,94.58,,,Visualizer
moment,29.398,0.01,9.5,0.0,0.51,,96.89,94.55,,,Visualizer
moment,29.584,0.01,9.7,0.0,0.51,,97.07,94.52,,,Visualizer
moment,29.809,0.01,10.0,0.0,0.51,,97.21,94.55,,,Visualizer
moment,29.998,0.01,10.1,0.0,0.61,,97.31,94.5,,,Visualizer
moment,30.222,0.01,10.3,0.0,0.71,,97.52,94.49,,,Visualizer
moment,30.413,0.01,10.3,0.0,0.71,,97.59,94.48,,,Visualizer
moment,30.638,0.01,10.4,0.0,0.71,,97.59,94.45,,,Visualizer
moment,30.859,0.01,10.7,0.0,0.71,,97.62,94.43,,,Visualizer
moment,31.078,0.01,10.6,0.0,0.41,,97.8,94.36,,,Visualizer
moment,31.275,0.01,10.8,0.0,0.51,,97.8,94.46,,,Visualizer
moment,31.46,0.01,11.0,0.0,0.71,,97.8,94.44,,,Visualizer
moment,31.722,0.01,11.1,0.0,0.51,,97.91,94.35,,,Visualizer
moment,31.872,0.01,11.1,0.0,0.51,,97.98,94.35,,,Visualizer
moment,32.097,0.01,11.5,0.0,0.92,,97.94,94.34,,,Visualizer
moment,32.284,0.01,11.7,0.0,1.12,,97.8,94.3,,,Visualizer
moment,32.516,0.01,11.8,0.0,0.61,,97.52,94.3,,,Visualizer
moment,32.736,0.01,11.9,0.0,0.71,,97.52,94.38,,,Visualizer
moment,32.922,0.01,11.9,0.0,0.41,,97.45,94.33,,,Visualizer
moment,33.147,0.01,12.4,0.0,0.92,,97.28,94.25,,,Visualizer
moment,33.334,0.01,12.5,0.0,0.82,,97.35,94.21,,,Visualizer
moment,33.559,0.01,12.3,0.0,0.41,,97.21,94.24,,,Visualizer
moment,33.747,0.01,12.6,0.0,0.71,,97.45,94.19,,,Visualizer
moment,33.972,0.01,12.9,0.0,0.71,,97.45,94.27,,,Visualizer
moment,34.16,0.01,13.2,0.0,0.82,,97.49,94.21,,,Visualizer
moment,34.384,0.01,13.2,0.0,0.82,,97.66,94.2,,,Visualizer
moment,34.615,0.01,13.3,0.0,1.02,,97.73,94.14,,,Visualizer
moment,34.797,0.01,13.4,0.0,0.71,,97.8,94.08,,,Visualizer
moment,35.024,0.01,13.5,0.0,0.51,,97.91,94.08,,,Visualizer
moment,35.209,0.01,13.6,0.0,0.41,,97.87,94.1,,,Visualizer
moment,35.434,0.01,13.7,0.0,0.61,,97.91,94.05,,,Visualizer
moment,35.623,0.01,14.0,0.0,0.71,,98.05,94.08,,,Visualizer
moment,35.846,0.01,14.1,0.0,0.71,,98.05,94.04,,,Visualizer
moment,36.034,0.01,14.4,0.0,0.92,,98.05,94.11,,,Visualizer
moment,36.26,0.01,14.4,0.0,0.82,,98.05,94.11,,,Visualizer
moment,36.484,0.01,14.4,0.0,0.82,,98.08,94.14,,,Visualizer
moment,36.673,0.01,15.0,0.0,0.92,,98.08,94.06,,,Visualizer
moment,36.897,0.01,15.0,0.0,0.61,,98.08,94.09,,,Visualizer
moment,37.084,0.01,15.1,0.0,0.82,,98.19,94.14,,,Visualizer
moment,37.309,0.01,15.1,0.0,0.51,,98.15,94.11,,,Visualizer
moment,37.498,0.01,15.4,0.0,0.82,,98.15,94.05,,,Visualizer
moment,37.722,0.01,15.6,0.0,0.61,,98.22,93.97,,,Visualizer
moment,37.946,0.01,15.7,0.0,0.61,,98.15,94.04,,,Visualizer
moment,38.134,0.01,15.8,0.0,0.71,,98.22,94.01,,,Visualizer
moment,38.321,0.01,16.0,0.0,0.92,,98.22,93.95,,,Visualizer
moment,38.547,0.01,16.1,0.0,0.71,,98.15,94.0,,,Visualizer
moment,38.776,0.01,16.4,0.0,0.82,,98.19,94.0,,,Visualizer
moment,38.965,0.01,16.3,0.0,0.61,,98.26,93.99,,,Visualizer
moment,39.184,0.01,16.6,0.0,0.71,,98.29,93.96,,,Visualizer
moment,39.375,0.01,16.7,0.0,0.61,,98.29,93.92,,,Visualizer
moment,39.596,0.01,16.8,0.0,0.71,,98.29,93.86,,,Visualizer
moment,39.79,0.01,16.9,0.0,0.61,,98.22,93.87,,,Visualizer
moment,40.009,0.01,17.1,0.0,0.71,,98.39,93.91,,,Visualizer
moment,40.197,0.01,17.2,0.0,0.61,,98.22,93.96,,,Visualizer
moment,40.422,0.01,17.3,0.0,0.61,,98.29,93.93,,,Visualizer
moment,40.647,0.01,17.6,0.0,0.71,,98.29,94.05,,,Visualizer
moment,40.834,0.01,17.9,0.0,0.92,,98.36,94.27,,,Visualizer
moment,41.059,0.01,18.1,0.0,0.92,,98.26,94.63,,,Visualizer
moment,41.247,0.01,18.0,0.0,0.71,,98.32,94.91,,,Visualizer
moment,41.471,0.01,18.4,0.0,1.02,,98.26,95.21,,,Visualizer
moment,41.659,0.01,18.4,0.0,0.61,,98.29,95.41,,,Visualizer
moment,41.884,0.01,18.6,0.0,0.71,,98.36,95.64,,,Visualizer
moment,42.071,0.01,18.8,0.0,0.71,,98.15,95.75,,,Visualizer
moment,42.296,0.01,19.1,0.0,1.12,,98.39,95.89,,,Visualizer
moment,42.524,0.01,19.4,0.0,1.02,,98.26,96.08,,,Visualizer
moment,42.709,0.01,19.4,0.0,1.02,,98.36,96.19,,,Visualizer
moment,42.934,0.01,19.6,0.0,0.92,,98.36,96.24,,,Visualizer
moment,43.124,0.01,19.6,0.0,0.71,,98.39,96.36,,,Visualizer
moment,43.346,0.01,19.6,0.0,0.51,,98.22,96.36,,,Visualizer
moment,43.534,0.01,19.8,0.0,0.71,,98.32,96.35,,,Visualizer
moment,43.759,0.01,20.2,0.0,0.82,,98.32,96.3,,,Visualizer
moment,43.946,0.01,20.2,0.0,0.61,,98.36,96.27,,,Visualizer
moment,44.173,0.01,20.6,0.0,1.02,,98.32,96.21,,,Visualizer
moment,44.397,0.01,20.5,0.0,0.82,,98.36,96.06,,,Visualizer
moment,44.659,0.01,20.6,0.0,0.71,,98.43,96.02,,,Visualizer
moment,44.809,0.01,20.8,0.0,0.61,,98.29,95.91,,,Visualizer
moment,45.002,0.01,21.0,0.09,0.61,,98.29,95.92,,,Visualizer
moment,45.221,0.01,21.1,0.2,0.51,,98.29,96.1,,,Visualizer
moment,45.42,0.01,21.4,0.28,0.92,,98.43,96.29,,,Visualizer
moment,45.634,0.01,21.4,0.39,0.82,,98.32,96.38,,,Visualizer
moment,45.821,0.01,21.6,0.57,0.82,,98.36,96.41,,,Visualizer
moment,46.046,0.01,21.7,0.71,0.71,,98.39,96.37,,,Visualizer
moment,46.274,0.01,21.8,0.85,0.61,,98.26,96.38,,,Visualizer
moment,46.458,0.01,21.9,0.84,0.51,,98.29,96.32,,,Visualizer
moment,46.683,0.01,22.2,0.86,0.71,,98.32,96.23,,,Visualizer
moment,46.874,0.01,22.3,1.03,0.71,,98.32,96.2,,,Visualizer
moment,47.097,0.01,22.4,1.06,0.71,,98.26,96.1,,,Visualizer
moment,47.283,0.01,22.7,1.03,0.92,,98.43,96.0,,,Visualizer
moment,47.509,0.02,22.9,1.18,0.82,,98.43,95.95,,,Visualizer
moment,47.697,0.02,22.9,1.01,0.71,,98.29,95.94,,,Visualizer
moment,47.924,0.02,23.0,1.13,0.61,,98.26,95.99,,,Visualizer
moment,48.146,0.02,23.1,1.11,0.51,,98.36,95.94,,,Visualizer
moment,48.334,0.07,23.3,1.23,0.61,,98.26,95.8,,,Visualizer
moment,48.559,0.05,23.6,1.08,0.71,,98.19,95.9,,,Visualizer
moment,48.749,0.04,23.7,1.14,0.82,,97.98,95.91,,,Visualizer
moment,48.971,0.08,23.9,1.12,0.92,,97.87,95.9,,,Visualizer
moment,49.159,0.09,23.9,1.21,0.71,,97.87,95.91,,,Visualizer
moment,49.384,0.04,23.9,1.1,0.61,,97.8,95.87,,,Visualizer
moment,49.571,0.04,24.4,1.1,0.82,,97.8,95.85,,,Visualizer
moment,49.834,0.05,24.4,1.15,0.61,,97.73,95.86,,,Visualizer
moment,49.984,0.08,24.4,1.2,0.61,,97.77,95.89,,,Visualizer
moment,50.211,0.08,24.8,1.09,0.92,,97.62,95.9,,,Visualizer
moment,50.433,0.05,25.1,1.14,1.02,,97.52,95.91,,,Visualizer
moment,50.625,0.08,25.3,1.16,0.92,,97.52,95.86,,,Visualizer
moment,50.846,0.05,25.3,1.15,0.92,,97.49,95.89,,,Visualizer
moment,51.036,0.04,25.3,1.04,0.71,,97.49,96.0,,,Visualizer
moment,51.261,0.09,25.6,1.16,0.61,,97.38,95.97,,,Visualizer
moment,51.447,0.07,25.7,1.11,0.61,,97.49,96.01,,,Visualizer
moment,51.674,0.04,26.2,1.14,0.92,,97.45,95.98,,,Visualizer
moment,51.884,0.05,26.2,1.15,0.92,,97.31,96.04,,,Visualizer
moment,52.083,0.08,26.2,1.17,0.92,,97.28,96.04,,,Visualizer
moment,52.316,0.08,26.4,1.12,0.71,,97.31,96.08,,,Visualizer
moment,52.496,0.06,26.6,1.11,0.92,,97.17,96.13,,,Visualizer
moment,52.721,0.05,26.7,1.17,0.51,,97.42,96.08,,,Visualizer
moment,52.908,0.06,27.1,1.15,0.82,,97.42,96.08,,,Visualizer
moment,53.133,0.08,27.1,1.18,0.92,,97.45,96.15,,,Visualizer
moment,53.321,0.05,27.4,1.09,1.02,,97.52,96.2,,,Visualizer
moment,53.546,0.07,27.7,1.2,1.02,,97.52,96.15,,,Visualizer
moment,53.734,0.04,27.7,1.03,1.02,,97.52,96.16,,,Visualizer
moment,53.958,0.04,27.8,1.14,0.71,,97.62,96.22,,,Visualizer
moment,54.19,0.07,28.1,1.07,0.82,,97.62,96.18,,,Visualizer
moment,54.374,0.07,28.2,1.2,0.71,,97.62,96.18,,,Visualizer
moment,54.599,0.06,28.3,1.0,0.61,,97.7,96.19,,,Visualizer
moment,54.783,0.07,28.4,1.14,0.61,,97.7,96.18,,,Visualizer
moment,55.008,0.07,28.7,1.07,0.82,,97.73,96.15,,,Visualizer
moment,55.198,0.08,29.0,1.16,0.92,,97.8,96.16,,,Visualizer
moment,55.423,0.05,29.3,1.07,1.02,,97.73,96.21,,,Visualizer
moment,55.609,0.04,29.4,1.21,1.12,,97.7,96.19,,,Visualizer
moment,55.833,0.04,29.4,1.08,1.02,,97.91,96.19,,,Visualizer
moment,56.084,0.05,29.7,1.07,0.71,,97.91,96.21,,,Visualizer
moment,56.283,0.05,29.9,1.13,0.82,,97.98,96.19,,,Visualizer
moment,56.471,0.04,30.1,1.06,0.82,,97.87,96.23,,,Visualizer
moment,56.661,0.03,30.2,1.2,0.82,,97.84,96.29,,,Visualizer
moment,56.887,0.04,30.3,1.13,0.92,,97.87,96.31,,,Visualizer
moment,57.072,0.05,30.5,1.12,0.82,,97.84,96.31,,,Visualizer
moment,57.296,0.03,30.7,1.2,0.71,,97.73,96.23,,,Visualizer
moment,57.485,0.02,30.7,1.09,0.71,,97.84,96.37,,,Visualizer
moment,57.761,0.03,31.2,1.17,1.02,,97.62,96.42,,,Visualizer
moment,57.934,0.03,31.1,1.07,0.51,,97.77,96.27,,,Visualizer
moment,58.124,0.04,31.4,1.08,0.82,,97.62,96.36,,,Visualizer
moment,58.346,0.03,31.5,1.21,0.82,,97.49,96.32,,,Visualizer
moment,58.534,0.04,31.7,1.07,0.82,,97.45,96.36,,,Visualizer
moment,58.758,0.05,32.2,1.07,1.02,,97.31,96.34,,,Visualizer
moment,58.946,0.03,32.2,1.23,1.02,,97.24,96.35,,,Visualizer
moment,59.177,0.04,32.2,1.09,0.71,,97.11,96.28,,,Visualizer
moment,59.365,0.07,32.3,1.03,0.61,,97.24,96.26,,,Visualizer
moment,59.583,0.05,32.5,1.23,0.71,,97.35,96.31,,,Visualizer
moment,59.808,0.03,32.9,1.11,0.61,,97.24,96.32,,,Visualizer
moment,60.001,0.05,33.0,1.07,0.82,,97.35,96.34,,,Visualizer
moment,60.22,0.04,33.1,1.07,0.92,,97.35,96.27,,,Visualizer
moment,60.408,0.03,33.3,1.25,0.92,,97.52,96.31,,,Visualizer
moment,60.634,0.03,33.4,1.09,0.92,,97.49,96.26,,,Visualizer
moment,60.821,0.05,33.5,1.09,0.61,,97.59,96.21,,,Visualizer
moment,61.045,0.04,33.8,1.07,0.71,,97.7,96.25,,,Visualizer
moment,61.234,0.03,33.9,1.25,0.82,,97.66,96.28,,,Visualizer
moment,61.458,0.03,34.1,1.14,0.92,,97.62,96.29,,,Visualizer
moment,61.683,0.03,34.2,1.11,0.82,,97.7,96.25,,,Visualizer
moment,61.871,0.02,34.3,1.07,0.82,,97.59,96.24,,,Visualizer
moment,62.095,0.02,34.4,1.09,0.61,,97.59,96.24,,,Visualizer
moment,62.286,0.02,34.7,1.12,0.71,,97.7,96.21,,,Visualizer
moment,62.545,0.03,35.1,1.12,0.92,,97.59,96.2,,,Visualizer
moment,62.733,0.02,35.3,1.11,1.02,,97.73,96.15,,,Visualizer
moment,62.923,0.02,35.4,1.09,1.02,,97.55,96.19,,,Visualizer
moment,63.113,0.02,35.4,1.05,0.82,,97.49,96.14,,,Visualizer
moment,63.334,0.03,35.5,1.28,0.82,,97.49,96.12,,,Visualizer
moment,63.523,0.03,35.7,1.14,0.51,,97.35,96.17,,,Visualizer
moment,63.745,0.04,35.8,1.12,0.51,,97.24,96.12,,,Visualizer
moment,63.971,0.02,36.3,1.12,0.92,,97.14,96.14,,,Visualizer
moment,64.159,0.02,36.3,1.1,0.92,,97.07,96.09,,,Visualizer
moment,64.383,0.02,36.3,1.06,0.82,,97.07,96.07,,,Visualizer
moment,64.571,0.02,36.6,1.1,0.92,,96.96,96.11,,,Visualizer
moment,64.796,0.02,36.7,1.29,0.71,,96.79,96.06,,,Visualizer
moment,65.003,0.03,36.8,1.11,0.61,,96.82,96.07,,,Visualizer
moment,65.208,0.03,37.0,1.14,0.71,,96.93,96.06,,,Visualizer
moment,65.396,0.02,37.1,1.09,0.71,,96.72,96.05,,,Visualizer
moment,65.623,0.03,37.6,1.1,0.92,,96.69,96.07,,,Visualizer
moment,65.846,0.03,37.6,1.1,0.92,,96.45,96.03,,,Visualizer
moment,66.033,0.02,37.6,1.09,0.92,,96.48,96.03,,,Visualizer
moment,66.258,0.02,38.1,1.08,1.12,,96.34,96.07,,,Visualizer
moment,66.446,0.02,38.1,1.12,0.92,,96.38,96.06,,,Visualizer
moment,66.675,0.02,38.3,1.1,0.71,,96.24,96.02,,,Visualizer
moment,66.858,0.02,38.3,1.15,0.71,,96.17,96.0,,,Visualizer
moment,67.083,0.02,38.3,1.15,0.71,,96.14,95.98,,,Visualizer
moment,67.272,0.02,38.8,1.17,0.61,,95.96,96.01,,,Visualizer
moment,67.495,0.01,38.8,1.15,0.71,,95.93,95.99,,,Visualizer
moment,67.721,0.02,39.0,1.1,0.71,,95.93,95.98,,,Visualizer
moment,67.908,0.02,39.1,1.13,0.92,,95.89,95.89,,,Visualizer
moment,68.133,0.02,39.1,1.12,0.82,,95.76,95.97,,,Visualizer
moment,68.32,0.03,39.4,1.09,0.61,,95.69,95.93,,,Visualizer
moment,68.545,0.02,39.5,1.12,0.61,,95.59,95.82,,,Visualizer
moment,68.733,0.03,39.7,1.12,0.61,,95.55,95.87,,,Visualizer
moment,68.997,0.02,39.9,1.08,0.82,,95.52,95.87,,,Visualizer
moment,69.147,0.02,40.2,1.12,1.02,,95.41,95.8,,,Visualizer
moment,69.372,0.02,40.3,1.12,0.82,,95.24,95.81,,,Visualizer
moment,69.595,0.02,40.4,1.12,0.92,,95.14,95.78,,,Visualizer
moment,69.783,0.02,40.4,1.15,0.71,,95.07,95.69,,,Visualizer
moment,70.008,0.02,40.6,1.11,0.41,,94.97,95.71,,,Visualizer
moment,70.195,0.03,41.1,1.12,0.82,,94.9,95.73,,,Visualizer
moment,70.424,0.02,41.0,1.14,0.61,,94.8,95.73,,,Visualizer
