information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.962,1.73,0.0,3.44,0.0,,83.27,86.74,,,Visualizer
moment,8.147,1.88,0.0,3.43,0.0,,83.27,86.68,,,Visualizer
moment,8.373,2.09,0.1,3.41,0.1,,83.27,86.65,,,Visualizer
moment,8.549,2.36,0.1,3.42,0.1,,83.27,86.65,,,Visualizer
moment,8.773,2.56,0.3,3.37,0.3,,83.14,86.55,,,Visualizer
moment,8.998,2.77,0.4,3.4,0.39,,83.11,86.49,,,Visualizer
moment,9.176,3.11,0.8,3.36,0.79,,82.98,86.48,,,Visualizer
moment,9.402,3.34,0.8,3.37,0.59,,82.98,86.46,,,Visualizer
moment,9.625,3.66,1.9,3.45,1.78,,82.79,86.41,,,Visualizer
moment,9.803,4.15,2.1,3.46,1.78,,82.7,86.34,,,Visualizer
moment,10.03,4.66,3.0,3.53,2.47,,82.7,86.34,,,Visualizer
moment,10.208,5.16,3.8,3.62,2.96,,82.63,86.26,,,Visualizer
moment,10.432,5.82,4.1,3.72,2.96,,82.47,86.16,,,Visualizer
moment,10.663,6.52,5.1,3.66,3.16,,82.5,86.17,,,Visualizer
moment,10.844,6.88,5.6,3.49,3.46,,82.6,86.14,,,Visualizer
moment,11.065,6.88,6.3,3.26,3.26,,82.82,86.07,,,Visualizer
moment,11.291,6.86,6.8,3.09,2.96,,82.79,85.95,,,Visualizer
moment,11.473,6.82,7.5,2.9,3.36,,83.05,85.87,,,Visualizer
moment,11.696,6.8,8.0,2.74,2.86,,83.02,85.75,,,Visualizer
moment,11.876,6.71,8.5,2.59,2.86,,83.11,85.77,,,Visualizer
moment,12.101,6.69,9.1,2.49,2.76,,83.14,85.74,,,Visualizer
moment,12.325,6.64,9.5,2.4,2.67,,83.14,85.68,,,Visualizer
moment,12.505,6.54,10.3,2.32,2.57,,83.21,85.69,,,Visualizer
moment,12.73,6.5,10.4,2.27,2.37,,82.95,85.61,,,Visualizer
moment,12.956,6.48,11.2,2.23,2.47,,82.95,85.57,,,Visualizer
moment,13.132,6.45,11.5,2.21,2.37,,82.7,85.54,,,Visualizer
moment,13.36,6.42,12.3,2.2,2.57,,82.57,85.57,,,Visualizer
moment,13.585,6.35,12.5,2.18,2.37,,82.44,85.52,,,Visualizer
moment,13.763,6.29,13.2,2.18,2.37,,82.18,85.53,,,Visualizer
moment,14.0,6.24,13.4,2.19,2.37,,82.18,85.48,,,Visualizer
moment,14.168,6.23,14.1,2.18,2.27,,81.96,85.51,,,Visualizer
moment,14.415,6.17,14.4,2.13,2.47,,81.86,85.51,,,Visualizer
moment,14.621,6.08,15.1,2.18,2.37,,81.8,85.42,,,Visualizer
moment,14.805,6.11,15.8,2.15,2.37,,81.67,85.36,,,Visualizer
moment,15.024,6.07,16.0,2.14,2.27,,81.7,85.39,,,Visualizer
moment,15.251,5.96,16.8,2.19,2.37,,81.67,85.35,,,Visualizer
moment,15.439,6.02,17.3,2.17,2.37,,81.61,85.25,,,Visualizer
moment,15.655,5.89,17.8,2.2,2.47,,81.67,85.3,,,Visualizer
moment,15.832,5.92,18.1,2.18,2.47,,81.77,85.23,,,Visualizer
moment,16.073,5.89,18.8,2.19,2.47,,81.73,85.14,,,Visualizer
moment,16.296,5.82,19.3,2.21,2.47,,81.67,85.12,,,Visualizer
moment,16.464,5.8,19.7,2.21,2.37,,81.67,85.05,,,Visualizer
moment,16.691,5.75,20.0,2.22,2.37,,81.77,85.01,,,Visualizer
moment,16.916,5.75,20.7,2.17,2.37,,81.93,84.94,,,Visualizer
moment,17.125,5.64,21.1,2.17,2.27,,81.89,84.95,,,Visualizer
moment,17.318,5.63,21.6,2.17,2.27,,81.99,84.9,,,Visualizer
moment,17.501,5.62,22.1,2.17,2.37,,82.09,84.83,,,Visualizer
moment,17.723,5.6,22.6,2.16,2.37,,82.05,84.79,,,Visualizer
moment,17.951,5.56,23.0,2.14,2.27,,82.05,84.78,,,Visualizer
moment,18.142,5.54,23.5,2.15,2.37,,82.05,84.78,,,Visualizer
moment,18.357,5.55,24.0,2.15,2.37,,81.99,84.67,,,Visualizer
moment,18.58,5.58,24.6,2.14,2.27,,81.99,84.64,,,Visualizer
moment,18.76,5.52,24.9,2.18,2.27,,81.8,84.64,,,Visualizer
moment,18.997,5.5,25.4,2.2,2.37,,81.77,84.59,,,Visualizer
moment,19.184,5.53,25.9,2.18,2.37,,81.64,84.61,,,Visualizer
moment,19.396,5.5,26.4,2.18,2.37,,81.61,84.62,,,Visualizer
moment,19.614,5.54,26.8,2.22,2.37,,81.45,84.52,,,Visualizer
moment,19.796,5.54,27.5,2.21,2.27,,81.29,84.53,,,Visualizer
moment,20.02,5.53,27.8,2.17,2.37,,81.29,84.53,,,Visualizer
moment,20.249,5.51,28.4,2.17,2.27,,81.16,84.47,,,Visualizer
moment,20.424,5.51,28.7,2.18,2.27,,81.06,84.44,,,Visualizer
moment,20.664,5.55,29.4,2.2,2.37,,81.09,84.34,,,Visualizer
moment,20.827,5.5,29.6,2.23,2.27,,81.09,84.32,,,Visualizer
moment,21.053,5.52,30.3,2.23,2.27,,80.94,84.27,,,Visualizer
moment,21.282,5.56,30.6,2.21,2.37,,80.94,84.26,,,Visualizer
moment,21.46,5.54,31.3,2.23,2.27,,80.9,84.16,,,Visualizer
moment,21.682,5.51,31.5,2.2,2.27,,80.9,84.15,,,Visualizer
moment,21.911,5.47,32.2,2.19,2.27,,80.94,84.17,,,Visualizer
moment,22.09,5.51,32.9,2.17,2.27,,80.97,84.07,,,Visualizer
moment,22.312,5.47,33.2,2.17,2.27,,80.94,83.98,,,Visualizer
moment,22.542,5.45,33.9,2.16,2.37,,80.97,83.98,,,Visualizer
moment,22.721,5.52,34.1,2.12,2.37,,81.09,83.99,,,Visualizer
moment,22.946,5.48,34.8,2.14,2.27,,81.09,83.92,,,Visualizer
moment,23.124,5.47,35.2,2.17,2.27,,80.97,83.9,,,Visualizer
moment,23.354,5.54,35.7,2.15,2.27,,80.97,83.85,,,Visualizer
moment,23.581,5.47,36.0,2.18,2.37,,80.78,83.84,,,Visualizer
moment,23.756,5.5,36.7,2.19,2.37,,80.55,83.81,,,Visualizer
moment,23.985,5.5,36.9,2.2,2.37,,80.27,83.74,,,Visualizer
moment,24.205,5.51,37.6,2.22,2.37,,79.91,83.73,,,Visualizer
