information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.007,2.33,-111.72,4.49,0.0,,95.99,93.94,,,Visualizer
moment,8.155,2.45,-111.72,4.52,0.0,,96.06,94.04,,,Visualizer
moment,8.368,2.72,-111.72,4.54,0.0,,95.92,94.11,,,Visualizer
moment,8.593,3.09,-111.72,4.59,0.0,,96.13,94.15,,,Visualizer
moment,8.772,3.63,-111.72,4.65,0.0,,95.92,94.17,,,Visualizer
moment,8.997,4.3,-111.72,4.76,0.0,,95.79,94.23,,,Visualizer
moment,9.225,5.11,-111.72,4.78,0.0,,95.58,94.3,,,Visualizer
moment,9.404,5.96,-111.72,4.57,0.0,,95.37,94.37,,,Visualizer
moment,9.628,6.64,-111.72,4.32,0.0,,95.16,94.38,,,Visualizer
moment,9.807,7.26,-111.72,3.99,0.0,,94.96,94.46,,,Visualizer
moment,10.032,7.72,-111.72,3.63,0.0,,94.72,94.52,,,Visualizer
moment,10.259,8.04,-111.72,3.29,0.0,,94.45,94.38,,,Visualizer
moment,10.437,8.37,-111.72,2.99,0.0,,94.41,94.49,,,Visualizer
moment,10.664,8.59,-111.72,2.73,0.0,,94.18,94.5,,,Visualizer
moment,10.933,8.77,-111.72,2.47,0.0,,94.18,94.44,,,Visualizer
moment,11.068,8.85,-111.72,2.24,0.0,,94.04,94.49,,,Visualizer
moment,11.292,8.88,-111.72,2.03,0.0,,93.94,94.48,,,Visualizer
moment,11.472,8.9,-111.72,1.91,0.0,,93.8,94.44,,,Visualizer
moment,11.699,8.99,-111.72,1.77,0.0,,93.7,94.4,,,Visualizer
moment,11.925,8.96,-111.72,1.65,0.0,,93.7,94.5,,,Visualizer
moment,12.103,8.91,-111.72,1.58,0.0,,93.6,94.43,,,Visualizer
moment,12.327,8.95,-111.72,1.53,0.0,,93.53,94.36,,,Visualizer
moment,12.552,9.05,-111.72,1.46,0.0,,93.6,94.32,,,Visualizer
moment,12.733,8.99,-111.72,1.41,0.0,,93.67,94.34,,,Visualizer
moment,12.957,8.95,-111.72,1.37,0.0,,93.6,94.31,,,Visualizer
moment,13.137,9.0,-111.72,1.36,0.0,,93.6,94.29,,,Visualizer
moment,13.363,9.03,-111.72,1.31,0.0,,93.63,94.28,,,Visualizer
moment,13.587,8.93,-111.72,1.3,0.0,,93.57,94.25,,,Visualizer
moment,13.767,8.89,-111.72,1.33,0.0,,93.5,94.21,,,Visualizer
moment,13.992,9.01,-111.72,1.34,0.0,,93.57,94.16,,,Visualizer
moment,14.217,8.94,-111.72,1.36,0.0,,93.57,94.18,,,Visualizer
moment,14.397,8.95,-111.72,1.37,0.0,,93.73,94.17,,,Visualizer
moment,14.623,8.99,-111.72,1.38,0.0,,93.67,94.12,,,Visualizer
moment,14.804,8.95,-111.72,1.4,0.0,,93.67,94.21,,,Visualizer
moment,15.027,8.95,-111.72,1.41,0.0,,93.67,94.13,,,Visualizer
moment,15.255,8.96,-111.72,1.43,0.0,,93.7,94.1,,,Visualizer
moment,15.432,9.09,-111.72,1.39,0.0,,93.73,94.11,,,Visualizer
moment,15.658,9.02,-111.72,1.4,0.0,,93.84,94.06,,,Visualizer
moment,15.884,8.93,-111.72,1.45,0.0,,93.77,94.0,,,Visualizer
moment,16.063,8.97,-111.72,1.44,0.0,,93.8,94.04,,,Visualizer
moment,16.287,8.93,-111.72,1.46,0.0,,93.84,94.01,,,Visualizer
moment,16.467,9.01,-111.72,1.48,0.0,,93.84,94.0,,,Visualizer
moment,16.694,9.06,-111.72,1.49,0.0,,93.73,94.0,,,Visualizer
moment,16.918,9.04,-111.72,1.49,0.0,,93.73,93.9,,,Visualizer
moment,17.099,9.04,-111.72,1.46,0.0,,93.77,93.91,,,Visualizer
moment,17.324,8.98,-111.72,1.5,0.0,,93.77,93.91,,,Visualizer
moment,17.549,9.08,-111.72,1.46,0.0,,93.87,93.88,,,Visualizer
moment,17.728,8.96,-111.72,1.48,0.0,,93.91,93.85,,,Visualizer
moment,17.955,8.91,-111.72,1.48,0.0,,93.94,93.86,,,Visualizer
moment,18.177,9.0,-111.72,1.52,0.0,,93.97,93.91,,,Visualizer
moment,18.357,8.99,-111.72,1.51,0.0,,94.11,93.87,,,Visualizer
moment,18.583,8.96,-111.72,1.54,0.0,,94.28,93.78,,,Visualizer
moment,18.763,8.94,-111.72,1.55,0.0,,94.35,93.83,,,Visualizer
moment,18.987,8.97,-111.72,1.58,0.0,,94.48,93.8,,,Visualizer
moment,19.214,8.99,-111.72,1.6,0.0,,94.62,93.76,,,Visualizer
moment,19.393,8.98,-111.72,1.62,0.0,,94.69,93.82,,,Visualizer
moment,19.618,8.96,-111.72,1.65,0.0,,94.65,93.72,,,Visualizer
moment,19.889,9.01,-111.72,1.67,0.0,,94.69,93.77,,,Visualizer
moment,20.025,8.99,-111.72,1.69,0.0,,94.72,93.75,,,Visualizer
moment,20.248,8.97,-111.72,1.68,0.0,,94.72,93.72,,,Visualizer
moment,20.428,8.96,-111.72,1.7,0.0,,94.89,93.75,,,Visualizer
moment,20.655,9.01,-111.72,1.72,0.0,,94.93,93.77,,,Visualizer
moment,20.88,8.96,-111.72,1.71,0.0,,94.89,93.78,,,Visualizer
moment,21.058,9.0,-111.72,1.72,0.0,,95.06,93.75,,,Visualizer
moment,21.286,9.02,-111.72,1.71,0.0,,95.03,93.73,,,Visualizer
moment,21.556,8.95,-111.72,1.71,0.0,,95.13,93.73,,,Visualizer
moment,21.688,9.0,-111.72,1.72,0.0,,95.16,93.7,,,Visualizer
moment,21.915,8.97,-111.72,1.76,0.0,,95.23,93.71,,,Visualizer
moment,22.092,9.0,-111.72,1.75,0.0,,95.23,93.71,,,Visualizer
moment,22.32,8.99,-111.72,1.77,0.0,,95.16,93.67,,,Visualizer
moment,22.551,9.06,-111.72,1.76,0.0,,95.27,93.62,,,Visualizer
moment,22.727,9.02,-111.72,1.74,0.0,,95.13,93.72,,,Visualizer
moment,22.953,8.98,-111.72,1.77,0.0,,95.03,93.72,,,Visualizer
moment,23.175,9.04,-111.72,1.75,0.0,,95.13,93.68,,,Visualizer
moment,23.354,8.97,-111.72,1.77,0.0,,95.03,93.75,,,Visualizer
moment,23.579,8.98,-111.72,1.81,0.0,,95.1,93.72,,,Visualizer
moment,23.759,9.05,-111.72,1.82,0.0,,95.06,93.64,,,Visualizer
moment,23.986,9.01,-111.72,1.83,0.0,,95.06,93.69,,,Visualizer
moment,24.214,9.02,-111.72,1.85,0.0,,95.13,93.69,,,Visualizer
moment,24.388,9.02,-111.72,1.86,0.0,,95.03,93.68,,,Visualizer
moment,24.614,9.05,-111.72,1.82,0.0,,95.16,93.7,,,Visualizer
moment,24.84,9.0,-111.72,1.84,0.0,,95.16,93.72,,,Visualizer
moment,25.017,9.05,-111.72,1.83,0.0,,95.16,93.71,,,Visualizer
moment,25.249,9.04,-111.72,1.84,0.0,,95.16,93.66,,,Visualizer
moment,25.425,9.03,-111.72,1.84,0.0,,95.13,93.64,,,Visualizer
moment,25.652,9.03,-111.72,1.86,0.0,,95.16,93.62,,,Visualizer
moment,25.874,9.07,-111.72,1.87,0.0,,95.13,93.68,,,Visualizer
moment,26.053,9.01,-111.72,1.88,0.0,,95.13,93.68,,,Visualizer
moment,26.28,9.02,-111.72,1.87,0.0,,95.06,93.65,,,Visualizer
moment,26.506,8.99,-111.72,1.87,0.0,,95.0,93.62,,,Visualizer
moment,26.685,9.02,-111.72,1.85,0.0,,95.13,93.67,,,Visualizer
moment,26.91,9.05,-111.72,1.86,0.0,,94.96,93.68,,,Visualizer
moment,27.139,9.03,-111.72,1.85,0.0,,95.06,93.67,,,Visualizer
moment,27.314,9.04,-111.72,1.84,0.0,,95.06,93.64,,,Visualizer
moment,27.54,8.98,-111.72,1.86,0.0,,94.89,93.63,,,Visualizer
moment,27.718,9.02,-111.72,1.85,0.0,,94.93,93.64,,,Visualizer
moment,27.946,9.03,-111.72,1.85,0.0,,94.82,93.57,,,Visualizer
moment,28.173,9.05,-111.72,1.85,0.0,,94.82,93.61,,,Visualizer
moment,28.347,9.03,-111.72,1.86,0.0,,94.69,93.6,,,Visualizer
moment,28.572,8.99,-111.72,1.88,0.0,,94.69,93.61,,,Visualizer
moment,28.843,9.02,-111.72,1.88,0.0,,94.75,93.64,,,Visualizer
moment,28.977,9.04,-111.72,1.86,0.0,,94.72,93.6,,,Visualizer
moment,29.202,8.98,-111.72,1.88,0.0,,94.65,93.5,,,Visualizer
moment,29.382,9.01,-111.72,1.89,0.0,,94.55,93.51,,,Visualizer
moment,29.607,9.07,-111.72,1.88,0.0,,94.62,93.58,,,Visualizer
moment,29.833,9.03,-111.72,1.9,0.0,,94.75,93.57,,,Visualizer
moment,30.012,9.06,-111.72,1.88,0.0,,94.65,93.51,,,Visualizer
moment,30.237,9.0,-111.72,1.87,0.0,,94.69,93.48,,,Visualizer
moment,30.464,9.02,-111.72,1.89,0.0,,94.75,93.52,,,Visualizer
moment,30.644,9.05,-111.72,1.92,0.0,,94.79,93.6,,,Visualizer
moment,30.869,9.06,-111.72,1.88,0.0,,94.79,93.5,,,Visualizer
moment,31.047,8.99,-111.72,1.89,0.0,,94.79,93.51,,,Visualizer
moment,31.273,9.02,-111.72,1.9,0.0,,94.75,93.53,,,Visualizer
moment,31.497,9.04,-111.72,1.89,0.0,,94.72,93.52,,,Visualizer
moment,31.677,9.02,-111.72,1.86,0.0,,94.65,93.53,,,Visualizer
moment,31.906,9.02,-111.72,1.85,0.0,,94.72,93.56,,,Visualizer
moment,32.127,8.95,-111.72,1.89,0.0,,94.72,93.46,,,Visualizer
moment,32.307,8.81,-111.72,1.99,0.0,,94.62,93.51,,,Visualizer
moment,32.533,8.84,-111.72,2.05,0.0,,94.69,93.43,,,Visualizer
moment,32.712,8.84,-111.72,2.11,0.0,,94.55,93.45,,,Visualizer
moment,32.937,8.89,-111.72,2.17,0.0,,94.55,93.52,,,Visualizer
moment,33.163,8.95,-111.72,2.2,0.0,,94.45,93.44,,,Visualizer
moment,33.343,8.95,-111.72,2.24,0.0,,94.52,93.46,,,Visualizer
moment,33.583,9.01,-111.72,2.24,0.0,,94.52,93.46,,,Visualizer
moment,33.793,9.01,-111.72,2.25,0.0,,94.45,93.41,,,Visualizer
moment,33.974,8.95,-111.72,2.25,0.0,,94.48,93.39,,,Visualizer
moment,34.197,8.94,-111.72,2.28,0.0,,94.52,93.42,,,Visualizer
moment,34.377,9.02,-111.72,2.3,0.0,,94.52,93.43,,,Visualizer
moment,34.603,9.0,-111.72,2.29,0.0,,94.52,93.38,,,Visualizer
moment,34.828,8.99,-111.72,2.32,0.0,,94.59,93.36,,,Visualizer
moment,35.007,9.03,-111.72,2.32,0.0,,94.59,93.37,,,Visualizer
moment,35.233,9.04,-111.72,2.3,0.0,,94.41,93.33,,,Visualizer
moment,35.461,9.02,-111.72,2.29,0.0,,94.48,93.33,,,Visualizer
moment,35.637,8.99,-111.72,2.32,0.0,,94.45,93.34,,,Visualizer
moment,35.864,9.05,-111.72,2.32,0.0,,94.48,93.33,,,Visualizer
moment,36.088,9.02,-111.72,2.31,0.0,,94.45,93.32,,,Visualizer
moment,36.267,9.01,-111.72,2.33,0.0,,94.55,93.33,,,Visualizer
moment,36.537,9.06,-111.72,2.35,0.0,,94.52,93.26,,,Visualizer
moment,36.671,9.06,-111.72,2.34,0.0,,94.48,93.3,,,Visualizer
moment,36.897,9.04,-111.72,2.34,0.0,,94.55,93.3,,,Visualizer
moment,37.125,9.01,-111.72,2.35,0.0,,94.55,93.3,,,Visualizer
moment,37.303,9.04,-111.72,2.34,0.0,,94.52,93.31,,,Visualizer
moment,37.528,9.05,-111.72,2.32,0.0,,94.55,93.24,,,Visualizer
moment,37.798,9.02,-111.72,2.31,0.0,,94.59,93.2,,,Visualizer
moment,37.932,8.99,-111.72,2.34,0.0,,94.65,93.24,,,Visualizer
moment,38.157,9.07,-111.72,2.32,0.0,,94.65,93.23,,,Visualizer
moment,38.336,9.04,-111.72,2.34,0.0,,94.69,93.25,,,Visualizer
moment,38.563,9.02,-111.72,2.33,0.0,,94.69,93.28,,,Visualizer
moment,38.787,9.04,-111.72,2.31,0.0,,94.75,93.22,,,Visualizer
moment,38.968,9.01,-111.72,2.32,0.0,,94.82,93.16,,,Visualizer
moment,39.193,9.05,-111.72,2.29,0.0,,94.82,93.16,,,Visualizer
moment,39.418,9.04,-111.72,2.3,0.0,,94.79,93.21,,,Visualizer
moment,39.597,9.03,-111.72,2.32,0.0,,94.82,93.18,,,Visualizer
moment,39.824,9.06,-111.72,2.29,0.0,,94.86,93.19,,,Visualizer
moment,40.002,9.07,-111.72,2.27,0.0,,94.93,93.19,,,Visualizer
moment,40.227,9.0,-111.72,2.28,0.0,,94.89,93.18,,,Visualizer
moment,40.453,9.05,-111.72,2.27,0.0,,95.03,93.14,,,Visualizer
moment,40.635,9.02,-111.72,2.25,0.0,,94.93,93.16,,,Visualizer
moment,40.857,9.0,-111.72,2.27,0.0,,95.03,93.17,,,Visualizer
moment,41.087,9.05,-111.72,2.27,0.0,,94.93,93.16,,,Visualizer
moment,41.262,9.04,-111.72,2.26,0.0,,95.06,93.13,,,Visualizer
moment,41.488,9.03,-111.72,2.26,0.0,,94.86,93.1,,,Visualizer
moment,41.666,9.05,-111.72,2.25,0.0,,94.93,93.13,,,Visualizer
moment,41.892,9.03,-111.72,2.23,0.0,,95.03,93.12,,,Visualizer
moment,42.117,9.05,-111.72,2.23,0.0,,94.93,93.12,,,Visualizer
moment,42.297,9.07,-111.72,2.19,0.0,,94.96,93.1,,,Visualizer
moment,42.524,9.04,-111.72,2.19,0.0,,95.0,93.14,,,Visualizer
moment,42.748,9.1,-111.72,2.15,0.0,,95.1,93.12,,,Visualizer
moment,42.927,9.11,-111.72,2.11,0.0,,95.1,93.11,,,Visualizer
