information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.073,0.61,0.0,0.0,0.0,,204.99,205.49,,,Visualizer
moment,19.163,0.6,0.0,0.0,0.0,,204.68,205.42,,,Visualizer
moment,19.433,0.59,0.0,0.0,0.0,,204.12,205.4,,,Visualizer
moment,19.658,0.59,0.0,0.0,0.0,,204.0,205.32,,,Visualizer
moment,19.883,0.58,0.0,0.0,0.0,,203.57,205.34,,,Visualizer
moment,20.018,0.57,0.0,0.0,0.0,,203.26,205.28,,,Visualizer
moment,20.243,0.56,0.0,0.0,0.0,,202.89,205.18,,,Visualizer
moment,20.514,0.55,0.0,0.0,0.0,,202.64,205.18,,,Visualizer
moment,20.738,0.55,0.0,0.0,0.0,,202.51,205.24,,,Visualizer
moment,20.828,0.55,0.0,0.0,0.0,,202.33,205.19,,,Visualizer
moment,21.053,0.54,0.0,0.0,0.0,,201.84,205.0,,,Visualizer
moment,21.323,0.53,0.0,0.0,0.0,,201.78,204.96,,,Visualizer
moment,21.458,0.52,0.0,0.0,0.0,,201.66,205.04,,,Visualizer
moment,21.683,0.51,0.0,0.0,0.0,,201.47,204.89,,,Visualizer
moment,21.957,0.51,0.0,0.0,0.0,,201.29,204.89,,,Visualizer
moment,22.223,0.51,0.0,0.0,0.0,,201.16,204.91,,,Visualizer
moment,22.313,0.5,0.0,0.0,0.0,,200.92,204.85,,,Visualizer
moment,22.585,0.5,0.0,0.0,0.0,,200.62,204.78,,,Visualizer
moment,22.808,0.49,0.0,0.0,0.0,,200.68,204.69,,,Visualizer
moment,23.033,0.49,0.0,0.0,0.0,,200.43,204.72,,,Visualizer
moment,23.123,0.48,0.0,0.0,0.0,,200.19,204.6,,,Visualizer
moment,23.393,0.48,0.0,0.0,0.0,,200.07,204.61,,,Visualizer
moment,23.573,0.47,0.0,0.0,0.0,,199.89,204.51,,,Visualizer
moment,23.753,0.47,0.0,0.0,0.0,,199.64,204.45,,,Visualizer
moment,24.022,0.46,0.0,0.0,0.0,,199.52,204.35,,,Visualizer
moment,24.248,0.46,0.0,0.0,0.0,,199.34,204.32,,,Visualizer
moment,24.428,0.45,0.0,0.0,0.0,,199.1,204.43,,,Visualizer
moment,24.608,0.45,0.0,0.0,0.0,,198.91,204.41,,,Visualizer
moment,24.833,0.44,0.0,0.0,0.0,,198.73,204.32,,,Visualizer
moment,25.014,0.44,0.0,0.0,0.0,,198.79,204.09,,,Visualizer
moment,25.238,0.43,0.0,0.0,0.0,,198.55,204.11,,,Visualizer
moment,25.508,0.43,0.0,0.0,0.0,,198.43,204.2,,,Visualizer
moment,25.642,0.42,0.0,0.0,0.0,,198.49,204.01,,,Visualizer
moment,25.868,0.42,0.0,0.0,0.0,,198.18,203.94,,,Visualizer
moment,26.048,0.41,0.0,0.0,0.0,,198.0,204.0,,,Visualizer
moment,26.273,0.41,0.0,0.0,0.0,,197.83,204.09,,,Visualizer
moment,26.498,0.4,0.0,0.0,0.0,,197.94,203.94,,,Visualizer
moment,26.678,0.4,1.74,0.0,1.89,,197.7,203.92,,,Visualizer
moment,26.948,0.39,1.75,0.0,1.91,,197.46,203.88,,,Visualizer
moment,27.083,0.39,1.85,0.0,2.01,,197.83,203.79,,,Visualizer
moment,27.307,0.38,1.84,0.0,2.0,,197.52,203.87,,,Visualizer
moment,27.577,0.37,1.97,0.0,2.15,,197.58,203.7,,,Visualizer
moment,27.758,0.37,2.14,0.0,0.3,,197.4,203.57,,,Visualizer
moment,27.938,0.36,2.12,0.0,0.29,,197.46,203.57,,,Visualizer
moment,28.207,0.36,2.18,0.0,0.37,,197.64,203.59,,,Visualizer
moment,28.342,0.35,2.19,0.0,0.24,,197.46,203.42,,,Visualizer
moment,28.568,0.34,2.3,0.0,0.35,,197.4,203.46,,,Visualizer
moment,28.792,0.34,2.29,0.0,0.16,,197.4,203.44,,,Visualizer
moment,29.025,0.34,2.28,0.0,0.15,,197.64,203.25,,,Visualizer
moment,29.198,0.33,2.43,0.0,0.26,,197.64,203.19,,,Visualizer
moment,29.377,0.33,2.42,0.0,0.25,,197.76,203.12,,,Visualizer
moment,29.647,0.32,2.5,0.0,0.22,,197.83,203.13,,,Visualizer
moment,29.827,0.31,2.58,0.0,0.32,,197.83,203.11,,,Visualizer
moment,30.007,0.32,2.56,0.0,0.3,,198.13,203.08,,,Visualizer
moment,30.232,0.31,2.72,0.0,0.29,,198.06,203.05,,,Visualizer
moment,30.458,0.3,2.64,0.0,0.24,,198.25,203.02,,,Visualizer
moment,30.637,0.3,2.82,0.0,0.25,,198.18,202.97,,,Visualizer
moment,30.863,0.3,2.79,0.0,0.25,,198.55,202.89,,,Visualizer
moment,31.087,0.3,2.77,0.0,0.13,,198.49,202.95,,,Visualizer
moment,31.267,0.29,2.84,0.0,0.2,,198.55,202.77,,,Visualizer
moment,31.493,0.29,2.84,0.0,0.22,,198.55,202.89,,,Visualizer
moment,31.673,0.29,3.04,0.0,0.27,,198.85,202.8,,,Visualizer
moment,31.898,0.28,3.02,0.0,0.26,,198.67,202.61,,,Visualizer
moment,32.123,0.28,3.05,0.0,0.23,,199.03,202.66,,,Visualizer
moment,32.303,0.27,3.08,0.0,0.26,,199.1,202.65,,,Visualizer
moment,32.528,0.27,3.06,0.0,0.23,,199.34,202.54,,,Visualizer
moment,32.707,0.26,3.07,0.0,0.03,,199.1,202.49,,,Visualizer
moment,32.932,0.25,3.09,0.0,0.11,,199.27,202.59,,,Visualizer
moment,33.202,0.24,3.1,0.0,0.01,,199.52,202.44,,,Visualizer
moment,33.338,0.24,3.35,0.0,0.32,,199.52,202.32,,,Visualizer
moment,33.563,0.23,3.34,0.0,0.29,,199.4,202.32,,,Visualizer
moment,33.833,0.23,3.31,0.0,0.24,,199.46,202.34,,,Visualizer
moment,34.013,0.24,3.39,0.0,0.32,,199.4,202.25,,,Visualizer
moment,34.192,0.23,3.41,0.0,0.04,,199.46,202.27,,,Visualizer
moment,34.465,0.23,3.41,0.0,0.07,,199.95,202.24,,,Visualizer
moment,34.643,0.23,3.53,0.0,0.24,,199.77,202.09,,,Visualizer
moment,34.822,0.22,3.52,0.0,0.16,,199.7,201.99,,,Visualizer
moment,35.002,0.21,3.5,0.0,0.11,,200.13,202.01,,,Visualizer
moment,35.272,0.2,3.56,0.0,0.16,,199.89,201.9,,,Visualizer
moment,35.452,0.2,3.59,0.0,0.03,,200.0,201.97,,,Visualizer
moment,35.632,0.2,3.59,0.0,0.07,,199.89,201.93,,,Visualizer
moment,35.857,0.2,3.58,0.0,0.07,,200.0,201.81,,,Visualizer
moment,36.082,0.2,3.7,0.0,0.15,,200.19,201.82,,,Visualizer
moment,36.262,0.2,3.69,0.0,0.12,,200.19,201.79,,,Visualizer
moment,36.487,0.2,3.69,0.0,0.1,,200.07,201.69,,,Visualizer
moment,36.712,0.19,3.8,0.0,0.24,,200.0,201.66,,,Visualizer
moment,36.892,0.19,3.8,0.0,0.11,,200.13,201.65,,,Visualizer
moment,37.207,0.19,3.8,0.0,0.11,,200.31,201.64,,,Visualizer
moment,37.298,0.19,3.91,0.0,0.24,,200.43,201.48,,,Visualizer
moment,37.522,0.18,3.85,0.0,0.03,,200.13,201.48,,,Visualizer
moment,37.747,0.17,3.83,0.0,0.03,,200.19,201.59,,,Visualizer
moment,37.927,0.18,3.98,0.0,0.2,,200.37,201.43,,,Visualizer
moment,38.197,0.17,3.98,0.0,0.2,,200.37,201.25,,,Visualizer
moment,38.467,0.17,3.98,0.0,0.14,,200.13,201.25,,,Visualizer
moment,38.558,0.16,4.05,0.0,0.22,,200.25,201.24,,,Visualizer
moment,38.827,0.16,4.05,0.0,0.22,,200.5,201.24,,,Visualizer
moment,38.962,0.16,4.07,0.0,0.1,,200.31,201.23,,,Visualizer
moment,39.187,0.15,4.07,0.0,0.09,,200.5,201.22,,,Visualizer
moment,39.457,0.15,4.07,0.0,0.11,,200.62,201.15,,,Visualizer
moment,39.683,0.15,4.08,0.0,0.03,,200.43,201.17,,,Visualizer
moment,39.817,0.15,4.1,0.0,0.03,,200.25,201.07,,,Visualizer
moment,40.042,0.14,4.1,0.0,0.03,,200.43,200.99,,,Visualizer
moment,40.267,0.14,4.33,0.0,0.28,,200.37,201.03,,,Visualizer
moment,40.45,0.14,4.28,0.0,0.23,,200.55,200.9,,,Visualizer
moment,40.672,0.14,4.27,0.12,0.21,,200.5,200.96,,,Visualizer
moment,40.852,0.14,4.27,0.13,0.19,,200.37,200.87,,,Visualizer
moment,41.077,0.13,4.26,0.17,0.16,,200.31,200.71,,,Visualizer
moment,41.257,0.14,4.25,0.22,-0.03,,200.25,200.69,,,Visualizer
moment,41.572,0.15,4.25,0.32,-0.02,,200.07,200.69,,,Visualizer
moment,41.707,0.15,4.25,0.39,-0.02,,200.13,200.75,,,Visualizer
moment,41.887,0.15,4.27,0.48,0.01,,200.07,200.69,,,Visualizer
moment,42.112,0.16,4.28,0.6,0.03,,200.07,200.64,,,Visualizer
moment,42.337,0.17,4.31,0.62,0.07,,199.77,200.5,,,Visualizer
moment,42.517,0.18,4.32,0.73,0.08,,199.95,200.47,,,Visualizer
moment,42.742,0.19,4.47,0.85,0.24,,199.46,200.52,,,Visualizer
moment,42.922,0.2,4.46,0.91,0.21,,198.97,200.45,,,Visualizer
moment,43.147,0.21,4.44,0.99,0.17,,198.67,200.35,,,Visualizer
moment,43.372,0.24,4.44,1.03,0.13,,197.46,200.34,,,Visualizer
moment,43.552,0.28,4.43,1.26,0.1,,196.19,200.32,,,Visualizer
moment,43.823,0.32,4.44,1.29,-0.03,,194.64,200.3,,,Visualizer
moment,44.002,0.39,4.46,1.31,0.02,,193.21,200.29,,,Visualizer
moment,44.182,0.51,4.48,1.48,0.04,,191.79,200.17,,,Visualizer
moment,44.452,0.65,4.49,1.55,0.05,,190.66,200.11,,,Visualizer
moment,44.632,0.83,4.49,1.68,0.05,,189.42,200.06,,,Visualizer
moment,44.902,0.97,4.7,1.7,0.27,,188.66,200.1,,,Visualizer
moment,45.037,1.03,4.65,1.77,0.19,,188.25,200.12,,,Visualizer
moment,45.262,1.14,4.65,1.85,0.19,,188.19,200.02,,,Visualizer
moment,45.442,1.3,4.66,1.86,0.19,,188.19,199.9,,,Visualizer
moment,45.667,1.5,4.66,1.96,0.19,,188.42,199.85,,,Visualizer
moment,45.892,1.62,4.68,2.0,0.0,,188.9,199.86,,,Visualizer
moment,46.117,1.73,4.93,2.06,0.3,,189.37,199.71,,,Visualizer
moment,46.297,1.84,5.17,2.11,0.56,,190.07,199.58,,,Visualizer
moment,46.522,1.95,5.26,2.09,0.65,,190.66,199.47,,,Visualizer
moment,46.702,2.03,5.67,2.1,1.08,,191.01,199.38,,,Visualizer
moment,46.882,2.16,5.93,2.11,1.35,,192.02,199.18,,,Visualizer
moment,47.107,2.27,6.35,2.16,1.55,,192.43,199.16,,,Visualizer
moment,47.332,2.28,6.61,2.14,1.57,,193.51,198.98,,,Visualizer
moment,47.518,2.23,7.09,2.19,1.8,,193.92,198.87,,,Visualizer
moment,47.737,2.2,7.6,2.15,2.1,,194.58,198.67,,,Visualizer
moment,47.962,2.27,8.0,2.12,2.08,,195.05,198.58,,,Visualizer
moment,48.142,2.24,8.73,2.16,2.31,,195.72,198.42,,,Visualizer
moment,48.367,2.2,9.09,2.18,2.39,,196.14,198.49,,,Visualizer
moment,48.637,2.23,9.55,2.19,2.41,,196.56,198.41,,,Visualizer
moment,48.772,2.18,10.02,2.2,2.2,,196.68,198.4,,,Visualizer
moment,48.997,2.15,10.38,2.2,2.38,,197.16,198.3,,,Visualizer
moment,49.181,2.17,10.7,2.18,2.14,,197.4,198.29,,,Visualizer
moment,49.447,2.15,11.35,2.19,2.2,,197.52,198.16,,,Visualizer
moment,49.627,2.13,11.87,2.19,2.21,,197.94,198.3,,,Visualizer
moment,49.81,2.15,12.29,2.21,2.08,,198.0,198.33,,,Visualizer
moment,50.077,2.14,12.71,2.19,2.19,,198.13,198.19,,,Visualizer
moment,50.257,2.13,13.26,2.16,2.08,,198.43,198.13,,,Visualizer
moment,50.437,2.14,13.44,2.12,2.1,,198.67,198.23,,,Visualizer
moment,50.707,2.16,13.91,2.16,2.22,,198.79,198.25,,,Visualizer
moment,50.887,2.16,14.42,2.18,2.12,,199.1,198.18,,,Visualizer
moment,51.067,2.19,15.01,2.18,2.06,,199.22,198.27,,,Visualizer
moment,51.292,2.17,15.29,2.18,2.21,,199.1,198.29,,,Visualizer
moment,51.517,2.18,15.59,2.19,2.1,,199.15,198.22,,,Visualizer
moment,51.697,2.14,16.17,2.23,2.07,,199.4,198.18,,,Visualizer
moment,51.921,2.12,16.63,2.24,2.2,,199.4,198.17,,,Visualizer
moment,52.147,2.08,17.19,2.21,2.07,,199.34,198.26,,,Visualizer
moment,52.329,2.1,17.61,2.21,2.2,,199.52,198.34,,,Visualizer
moment,52.509,2.17,18.02,2.23,2.19,,199.58,198.08,,,Visualizer
moment,52.731,2.14,18.39,2.22,2.19,,199.52,198.19,,,Visualizer
moment,52.957,2.15,18.76,2.22,2.09,,199.52,198.22,,,Visualizer
moment,53.137,2.17,19.35,2.21,2.14,,199.58,198.22,,,Visualizer
moment,53.362,2.12,19.54,2.2,2.1,,199.34,198.25,,,Visualizer
moment,53.587,2.1,20.1,2.2,2.07,,199.46,198.23,,,Visualizer
moment,53.767,2.1,20.52,2.18,2.1,,199.7,198.25,,,Visualizer
moment,53.994,2.2,20.87,2.18,2.09,,199.52,198.27,,,Visualizer
moment,54.262,2.15,21.43,2.16,2.06,,199.52,198.21,,,Visualizer
moment,54.397,2.11,22.02,2.15,2.09,,199.95,198.21,,,Visualizer
moment,54.622,2.12,22.23,2.18,2.1,,199.46,198.25,,,Visualizer
moment,54.802,2.09,22.72,2.2,2.01,,199.7,198.13,,,Visualizer
moment,55.072,2.05,23.16,2.2,2.07,,199.52,198.26,,,Visualizer
moment,55.256,2.06,23.68,2.19,1.96,,199.7,198.26,,,Visualizer
moment,55.432,2.07,23.87,2.2,2.01,,199.58,198.08,,,Visualizer
moment,55.702,2.04,24.25,2.22,2.07,,199.52,198.09,,,Visualizer
moment,55.882,2.09,24.88,2.23,2.09,,199.46,198.29,,,Visualizer
moment,56.062,2.07,25.17,2.22,2.01,,199.4,198.22,,,Visualizer
moment,56.331,2.03,25.55,2.22,2.04,,199.4,198.19,,,Visualizer
moment,56.512,2.07,26.08,2.18,1.99,,199.27,198.13,,,Visualizer
moment,56.692,2.08,26.45,2.19,1.92,,199.22,198.1,,,Visualizer
moment,56.917,2.12,26.79,2.19,1.93,,199.34,198.07,,,Visualizer
moment,57.142,2.13,27.16,2.2,1.99,,199.1,198.06,,,Visualizer
moment,57.322,2.14,27.68,2.2,1.96,,199.03,198.16,,,Visualizer
moment,57.547,2.08,27.97,2.19,2.06,,198.97,198.13,,,Visualizer
moment,57.771,2.1,28.45,2.17,2.0,,199.34,198.14,,,Visualizer
moment,57.952,2.12,28.79,2.16,1.97,,199.22,198.1,,,Visualizer
moment,58.266,2.09,29.18,2.14,2.0,,199.15,198.0,,,Visualizer
moment,58.358,2.07,29.57,2.2,2.06,,198.91,198.09,,,Visualizer
moment,58.581,2.15,30.11,2.15,1.96,,199.03,198.08,,,Visualizer
moment,58.762,2.21,30.41,2.17,1.93,,199.15,198.03,,,Visualizer
moment,58.986,2.17,30.97,2.19,1.95,,199.22,198.02,,,Visualizer
moment,59.211,2.13,31.36,2.19,1.95,,199.4,198.04,,,Visualizer
moment,59.391,2.14,31.7,2.19,1.93,,199.15,198.03,,,Visualizer
moment,59.706,2.16,32.04,2.17,1.95,,199.27,198.0,,,Visualizer
moment,59.841,2.14,32.64,2.18,2.01,,199.03,197.97,,,Visualizer
moment,60.024,2.15,32.98,2.19,1.99,,199.1,198.0,,,Visualizer
moment,60.246,2.17,33.36,2.2,1.97,,198.97,197.8,,,Visualizer
moment,60.52,2.16,33.73,2.22,2.05,,199.03,197.89,,,Visualizer
moment,60.696,2.16,34.3,2.19,2.05,,198.91,197.91,,,Visualizer
moment,60.876,2.16,34.66,2.18,2.0,,198.91,197.86,,,Visualizer
moment,61.057,2.13,35.03,2.19,2.02,,199.1,197.89,,,Visualizer
moment,61.326,2.15,35.4,2.19,2.01,,199.03,198.0,,,Visualizer
moment,61.506,2.17,35.87,2.19,1.96,,199.03,197.86,,,Visualizer
moment,61.687,2.16,36.27,2.2,1.96,,198.97,197.88,,,Visualizer
moment,61.957,2.19,36.66,2.17,1.95,,199.22,197.84,,,Visualizer
moment,62.137,2.19,37.19,2.17,1.95,,198.85,197.87,,,Visualizer
moment,62.317,2.15,37.51,2.2,1.98,,198.97,197.87,,,Visualizer
moment,62.544,2.17,37.73,2.2,2.02,,198.73,197.8,,,Visualizer
moment,62.767,2.11,38.25,2.21,1.87,,198.67,197.85,,,Visualizer
moment,62.947,2.11,38.64,2.2,2.0,,198.49,197.78,,,Visualizer
moment,63.172,2.09,39.13,2.2,1.93,,198.49,197.71,,,Visualizer
moment,63.396,2.11,39.52,2.19,1.95,,198.37,197.71,,,Visualizer
moment,63.577,2.16,39.91,2.21,2.0,,198.18,197.86,,,Visualizer
