information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,2.52,0.0,0.03,-1.0,,209.59,206.06,,,Visualizer
moment,17.773,2.48,0.0,0.02,-1.0,,209.65,206.18,,,Visualizer
moment,18.043,2.43,0.0,0.02,-1.0,,209.26,206.16,,,Visualizer
moment,18.133,2.39,0.0,0.01,-1.0,,209.46,206.19,,,Visualizer
moment,18.358,2.35,0.0,0.01,-1.0,,209.65,206.0,,,Visualizer
moment,18.583,2.31,0.0,0.01,-1.0,,209.26,205.78,,,Visualizer
moment,18.853,2.27,0.0,0.01,-1.0,,209.2,205.8,,,Visualizer
moment,18.988,2.24,0.0,0.01,-1.0,,209.2,205.8,,,Visualizer
moment,19.168,2.2,0.0,0.0,-1.0,,209.26,205.73,,,Visualizer
moment,19.438,2.17,0.0,0.0,-1.0,,209.14,205.72,,,Visualizer
moment,19.618,2.14,0.0,0.0,-1.0,,209.2,205.66,,,Visualizer
moment,19.798,2.11,0.0,0.0,-1.0,,208.95,205.6,,,Visualizer
moment,20.068,2.08,0.0,0.0,-1.0,,208.95,205.61,,,Visualizer
moment,20.248,2.05,0.0,0.0,-1.0,,208.82,205.6,,,Visualizer
moment,20.431,2.02,0.0,0.0,-1.0,,208.76,205.42,,,Visualizer
moment,20.743,2.0,0.0,0.0,-1.0,,208.57,205.42,,,Visualizer
moment,20.833,1.97,0.0,0.0,-1.0,,208.44,205.34,,,Visualizer
moment,21.103,1.95,0.0,0.0,-1.0,,208.44,205.31,,,Visualizer
moment,21.373,1.93,0.0,0.0,-1.0,,208.63,205.26,,,Visualizer
moment,21.463,1.91,0.0,0.0,-1.0,,208.51,205.32,,,Visualizer
moment,21.733,1.89,0.0,0.0,-1.0,,208.38,205.36,,,Visualizer
moment,21.959,1.87,0.0,0.0,-1.0,,208.44,205.13,,,Visualizer
moment,22.093,1.84,0.0,0.0,-1.0,,208.13,205.05,,,Visualizer
moment,22.408,1.83,0.0,0.0,-1.0,,208.32,205.12,,,Visualizer
moment,22.633,1.81,0.0,0.0,-1.0,,208.06,205.11,,,Visualizer
moment,22.723,1.79,0.0,0.0,-1.0,,208.13,205.06,,,Visualizer
moment,22.993,1.77,0.0,0.0,-1.0,,208.0,204.89,,,Visualizer
moment,23.129,1.75,0.0,0.0,-1.0,,207.87,204.88,,,Visualizer
moment,23.398,1.74,0.0,0.0,-1.0,,207.94,204.88,,,Visualizer
moment,23.578,1.72,0.0,0.0,-1.0,,207.75,204.87,,,Visualizer
moment,23.848,1.7,0.0,0.0,-1.0,,207.87,204.79,,,Visualizer
moment,24.028,1.68,0.0,0.0,-1.0,,207.56,204.83,,,Visualizer
moment,24.253,1.67,0.0,0.0,-1.0,,207.49,204.69,,,Visualizer
moment,24.433,1.65,0.0,0.0,-1.0,,207.49,204.69,,,Visualizer
moment,24.658,1.63,0.0,0.0,-1.0,,207.43,204.72,,,Visualizer
moment,24.883,1.62,0.0,0.0,-1.0,,207.18,204.71,,,Visualizer
moment,25.019,1.61,0.0,0.0,-1.0,,207.37,204.67,,,Visualizer
moment,25.333,1.59,0.0,0.0,-1.0,,207.18,204.59,,,Visualizer
moment,25.424,1.57,0.0,0.0,-1.0,,207.31,204.38,,,Visualizer
moment,25.648,1.56,0.0,0.0,-1.0,,207.06,204.45,,,Visualizer
moment,25.873,1.55,0.0,0.0,-1.0,,206.99,204.47,,,Visualizer
moment,26.053,1.54,0.0,0.0,-1.0,,207.12,204.55,,,Visualizer
moment,26.278,1.52,0.0,0.0,-1.0,,207.06,204.42,,,Visualizer
moment,26.503,1.51,0.0,0.0,-1.0,,206.87,204.43,,,Visualizer
moment,26.728,1.5,0.0,0.0,-1.0,,206.8,204.26,,,Visualizer
moment,26.908,1.49,0.0,0.0,-1.0,,206.68,204.19,,,Visualizer
moment,27.089,1.47,0.0,0.0,-1.0,,206.93,204.25,,,Visualizer
moment,27.403,1.46,0.0,0.0,-1.0,,206.8,204.15,,,Visualizer
moment,27.628,1.46,0.0,0.0,-1.0,,206.55,204.08,,,Visualizer
moment,27.719,1.44,0.0,0.0,-1.0,,206.49,204.08,,,Visualizer
moment,27.988,1.43,0.0,0.0,-1.0,,206.43,204.1,,,Visualizer
moment,28.168,1.42,0.0,0.0,-1.0,,206.37,204.08,,,Visualizer
moment,28.393,1.41,0.0,0.0,-1.0,,206.43,203.91,,,Visualizer
moment,28.618,1.4,0.0,0.0,-1.0,,206.43,203.85,,,Visualizer
moment,28.798,1.39,0.0,0.0,-1.0,,206.24,203.87,,,Visualizer
moment,28.979,1.38,0.0,0.0,-1.0,,206.18,203.8,,,Visualizer
moment,29.203,1.37,0.0,0.0,-1.0,,206.24,203.85,,,Visualizer
moment,29.473,1.36,0.0,0.0,-1.0,,206.05,203.8,,,Visualizer
moment,29.608,1.35,0.0,0.0,-1.0,,205.86,203.71,,,Visualizer
moment,29.879,1.34,0.0,0.0,-1.0,,205.74,203.71,,,Visualizer
moment,30.103,1.33,0.0,0.0,-1.0,,205.62,203.72,,,Visualizer
moment,30.238,1.32,0.0,0.0,-1.0,,205.49,203.59,,,Visualizer
moment,30.463,1.31,0.0,0.0,-1.0,,205.49,203.46,,,Visualizer
moment,30.688,1.3,0.0,0.0,-1.0,,205.18,203.49,,,Visualizer
moment,30.868,1.29,0.0,0.0,-1.0,,205.43,203.49,,,Visualizer
moment,31.093,1.28,0.0,0.0,-1.0,,205.3,203.5,,,Visualizer
moment,31.318,1.27,0.0,0.0,-1.0,,205.55,203.49,,,Visualizer
moment,31.543,1.27,0.0,0.0,-1.0,,205.24,203.29,,,Visualizer
moment,31.679,1.26,0.0,0.0,-1.0,,205.3,203.24,,,Visualizer
moment,31.903,1.25,0.0,0.0,-1.0,,205.36,203.35,,,Visualizer
moment,32.173,1.24,0.0,0.0,-1.0,,205.18,203.4,,,Visualizer
moment,32.308,1.24,0.0,0.0,-1.0,,205.12,203.26,,,Visualizer
moment,32.533,1.23,0.0,0.0,-1.0,,204.99,203.32,,,Visualizer
moment,32.713,1.22,0.0,0.0,-1.0,,205.12,203.27,,,Visualizer
moment,32.983,1.21,0.0,0.0,-1.0,,205.05,203.14,,,Visualizer
moment,33.253,1.2,0.0,0.0,-1.0,,205.05,203.02,,,Visualizer
moment,33.343,1.2,0.0,0.0,-1.0,,204.99,203.06,,,Visualizer
moment,33.568,1.19,0.0,0.0,-1.0,,204.99,203.01,,,Visualizer
moment,33.883,1.18,0.0,0.0,-1.0,,204.99,202.99,,,Visualizer
moment,33.974,1.17,0.0,0.0,-1.0,,204.68,202.87,,,Visualizer
moment,34.198,1.16,0.0,0.0,-1.0,,204.49,202.78,,,Visualizer
moment,34.423,1.16,0.0,0.0,-1.0,,204.49,202.74,,,Visualizer
moment,34.648,1.15,0.0,0.0,-1.0,,204.62,202.77,,,Visualizer
moment,34.873,1.14,0.0,0.0,-1.0,,204.43,202.62,,,Visualizer
moment,35.098,1.14,0.0,0.0,-1.0,,204.37,202.6,,,Visualizer
moment,35.323,1.13,0.0,0.0,-1.0,,204.24,202.63,,,Visualizer
moment,35.548,1.12,0.0,0.0,-1.0,,204.12,202.54,,,Visualizer
moment,35.638,1.11,0.0,0.0,-1.0,,204.24,202.46,,,Visualizer
moment,35.863,1.11,0.0,0.0,-1.0,,204.31,202.46,,,Visualizer
moment,36.088,1.1,0.0,0.0,-1.0,,204.0,202.55,,,Visualizer
moment,36.358,1.09,0.0,0.0,-1.0,,204.06,202.5,,,Visualizer
moment,36.583,1.09,0.0,0.0,-1.0,,204.12,202.32,,,Visualizer
moment,36.673,1.08,0.0,0.0,-1.0,,204.0,202.3,,,Visualizer
moment,36.943,1.07,0.0,0.0,-1.0,,204.0,202.37,,,Visualizer
moment,37.128,1.07,0.0,0.0,-1.0,,203.75,202.18,,,Visualizer
moment,37.348,1.06,0.0,0.0,-1.0,,203.94,202.13,,,Visualizer
moment,37.618,1.06,0.0,0.0,-1.0,,203.75,202.16,,,Visualizer
moment,37.754,1.05,0.0,0.0,-1.0,,203.75,202.02,,,Visualizer
moment,37.978,1.04,0.0,0.0,-1.0,,203.56,202.11,,,Visualizer
moment,38.248,1.04,0.0,0.0,-1.0,,203.63,202.07,,,Visualizer
moment,38.338,1.03,0.0,0.0,-1.0,,203.69,202.01,,,Visualizer
moment,38.608,1.02,0.0,0.0,-1.0,,203.56,201.91,,,Visualizer
moment,38.788,1.01,0.0,0.0,-1.0,,203.44,201.88,,,Visualizer
moment,38.968,1.01,0.0,0.0,-1.0,,203.5,201.97,,,Visualizer
moment,39.194,1.01,0.0,0.0,-1.0,,203.5,201.84,,,Visualizer
moment,39.418,1.0,0.0,0.0,-1.0,,203.13,201.85,,,Visualizer
moment,39.643,0.99,0.0,0.0,-1.0,,203.25,201.75,,,Visualizer
moment,39.868,0.99,0.0,0.0,-1.0,,202.94,201.79,,,Visualizer
moment,40.093,0.98,0.0,0.0,-1.0,,203.19,201.67,,,Visualizer
moment,40.318,0.98,0.0,0.0,-1.0,,203.19,201.54,,,Visualizer
moment,40.453,0.97,0.0,0.0,-1.0,,203.13,201.56,,,Visualizer
moment,40.678,0.97,0.0,0.0,-1.0,,203.19,201.58,,,Visualizer
moment,40.903,0.96,0.0,0.0,-1.0,,202.82,201.52,,,Visualizer
moment,41.083,0.96,0.0,0.0,-1.0,,202.88,201.43,,,Visualizer
moment,41.308,0.95,0.0,0.0,-1.0,,202.88,201.37,,,Visualizer
moment,41.491,0.95,0.0,0.0,-1.0,,203.01,201.46,,,Visualizer
moment,41.758,0.94,0.0,0.0,-1.0,,202.82,201.32,,,Visualizer
moment,41.983,0.93,0.0,0.0,-1.0,,202.94,201.2,,,Visualizer
moment,42.208,0.93,0.0,0.0,-1.0,,202.76,201.14,,,Visualizer
moment,42.298,0.93,0.0,0.0,-1.0,,202.58,201.16,,,Visualizer
moment,42.523,0.92,0.0,0.0,-1.0,,202.63,201.13,,,Visualizer
moment,42.749,0.92,0.0,0.0,-1.0,,202.63,201.18,,,Visualizer
moment,42.973,0.91,0.0,0.0,-1.0,,202.51,200.96,,,Visualizer
moment,43.153,0.91,0.0,0.0,-1.0,,202.58,200.84,,,Visualizer
moment,43.378,0.9,0.0,0.0,-1.0,,202.45,200.93,,,Visualizer
moment,43.603,0.9,0.0,0.02,-1.0,,202.27,200.8,,,Visualizer
moment,43.828,0.91,0.0,0.15,-1.0,,202.33,200.7,,,Visualizer
moment,43.963,0.92,0.0,0.13,-1.0,,202.02,200.73,,,Visualizer
moment,44.188,0.92,0.0,0.1,-1.0,,201.84,200.59,,,Visualizer
moment,44.458,0.92,0.0,0.23,-1.0,,201.71,200.55,,,Visualizer
moment,44.683,0.94,0.0,0.23,-1.0,,201.35,200.5,,,Visualizer
moment,44.818,0.95,0.0,0.3,-1.0,,201.1,200.56,,,Visualizer
moment,45.133,0.97,0.0,0.39,-1.0,,200.55,200.46,,,Visualizer
moment,45.223,0.99,0.0,0.47,-1.0,,199.76,200.3,,,Visualizer
moment,45.538,1.01,0.0,0.56,-1.0,,198.84,200.23,,,Visualizer
moment,45.628,1.07,0.0,0.65,-1.0,,198.0,200.19,,,Visualizer
moment,45.898,1.12,0.0,0.72,-1.0,,197.09,200.22,,,Visualizer
moment,46.123,1.17,0.0,0.81,-1.0,,196.07,200.2,,,Visualizer
moment,46.348,1.2,0.0,0.88,-1.0,,195.05,200.08,,,Visualizer
moment,46.573,1.24,0.0,0.98,-1.0,,193.56,200.0,,,Visualizer
moment,46.798,1.33,0.0,1.05,-1.0,,192.37,199.94,,,Visualizer
moment,46.887,1.4,0.0,1.16,-1.0,,191.24,199.94,,,Visualizer
moment,47.158,1.44,0.0,1.23,-1.0,,189.94,199.89,,,Visualizer
moment,47.383,1.5,0.0,1.31,-1.0,,188.64,199.84,,,Visualizer
moment,47.518,1.54,0.0,1.36,-1.0,,187.59,199.68,,,Visualizer
moment,47.743,1.63,0.0,1.47,-1.0,,186.48,199.7,,,Visualizer
moment,47.923,1.73,0.0,1.56,-1.0,,185.6,199.57,,,Visualizer
moment,48.193,1.82,0.0,1.61,-1.0,,184.84,199.47,,,Visualizer
moment,48.418,1.99,0.0,1.7,-1.0,,184.02,199.4,,,Visualizer
moment,48.643,2.1,0.0,1.81,-1.0,,183.5,199.41,,,Visualizer
moment,48.777,2.25,0.0,1.94,-1.0,,183.15,199.33,,,Visualizer
moment,49.003,2.3,0.0,2.06,-1.0,,182.92,199.1,,,Visualizer
moment,49.228,2.56,0.0,2.14,-1.0,,183.15,199.12,,,Visualizer
moment,49.453,2.73,0.0,2.22,-1.0,,183.33,199.07,,,Visualizer
moment,49.678,2.9,0.0,2.25,-1.0,,184.2,198.82,,,Visualizer
moment,49.904,3.13,0.0,2.32,-1.0,,184.96,198.64,,,Visualizer
moment,50.083,3.31,0.0,2.37,-1.0,,185.77,198.4,,,Visualizer
moment,50.307,3.4,0.0,2.41,-1.0,,186.88,198.18,,,Visualizer
moment,50.443,3.45,0.0,2.42,-1.0,,187.94,197.96,,,Visualizer
moment,50.758,3.51,0.0,2.42,-1.0,,189.29,197.78,,,Visualizer
moment,50.848,3.65,0.0,2.43,-1.0,,190.41,197.47,,,Visualizer
moment,51.118,3.7,0.0,2.44,-1.0,,191.83,197.28,,,Visualizer
moment,51.253,3.77,0.0,2.47,-1.0,,193.02,197.06,,,Visualizer
moment,51.523,3.92,0.0,2.43,-1.0,,193.97,197.03,,,Visualizer
moment,51.748,4.05,0.0,2.45,-1.0,,195.11,196.92,,,Visualizer
moment,51.883,4.12,0.0,2.5,-1.0,,196.19,196.76,,,Visualizer
moment,52.153,4.21,0.0,2.45,-1.0,,197.57,196.67,,,Visualizer
moment,52.378,4.35,0.0,2.47,-1.0,,198.72,196.62,,,Visualizer
moment,52.603,4.53,0.0,2.51,-1.0,,199.94,196.57,,,Visualizer
moment,52.738,4.67,0.0,2.55,-1.0,,201.1,196.57,,,Visualizer
moment,52.963,4.7,0.0,2.51,-1.0,,202.21,196.45,,,Visualizer
moment,53.188,4.69,0.0,2.51,-1.0,,203.25,196.4,,,Visualizer
moment,53.461,4.62,0.0,2.53,-1.0,,204.18,196.54,,,Visualizer
moment,53.55,4.62,0.0,2.5,-1.0,,204.93,196.6,,,Visualizer
moment,53.818,4.6,0.0,2.51,-1.0,,205.49,196.55,,,Visualizer
moment,54.043,4.52,0.0,2.47,-1.0,,205.93,196.63,,,Visualizer
moment,54.223,4.51,0.0,2.51,-1.0,,206.18,196.88,,,Visualizer
moment,54.403,4.44,0.0,2.5,-1.0,,205.99,196.99,,,Visualizer
moment,54.628,4.4,0.0,2.47,-1.0,,205.86,196.94,,,Visualizer
moment,54.808,4.38,0.0,2.5,-1.0,,205.8,197.01,,,Visualizer
moment,55.033,4.35,0.0,2.48,-1.0,,205.3,197.18,,,Visualizer
moment,55.258,4.34,0.0,2.46,-1.0,,205.3,197.3,,,Visualizer
moment,55.483,4.32,0.0,2.5,-1.0,,205.18,197.42,,,Visualizer
moment,55.707,4.25,0.0,2.51,-1.0,,204.93,197.46,,,Visualizer
moment,55.843,4.19,0.0,2.49,-1.0,,204.93,197.53,,,Visualizer
moment,56.068,4.18,0.0,2.51,-1.0,,204.99,197.66,,,Visualizer
moment,56.383,4.23,0.0,2.5,-1.0,,205.18,197.79,,,Visualizer
moment,56.473,4.16,0.0,2.5,-1.0,,205.18,197.8,,,Visualizer
moment,56.697,4.12,0.0,2.5,-1.0,,205.55,197.78,,,Visualizer
moment,56.884,4.11,0.0,2.5,-1.0,,205.43,197.8,,,Visualizer
moment,57.148,4.09,0.0,2.5,-1.0,,205.74,198.01,,,Visualizer
moment,57.418,4.06,0.0,2.52,-1.0,,205.86,197.96,,,Visualizer
moment,57.508,4.07,0.0,2.5,-1.0,,205.68,197.95,,,Visualizer
moment,57.826,4.04,0.0,2.5,-1.0,,205.8,198.06,,,Visualizer
moment,57.958,4.05,0.0,2.52,-1.0,,205.55,198.0,,,Visualizer
moment,58.183,3.98,0.0,2.5,-1.0,,205.49,198.0,,,Visualizer
moment,58.363,4.01,0.0,2.51,-1.0,,205.43,198.12,,,Visualizer
moment,58.588,4.03,0.0,2.49,-1.0,,205.24,198.26,,,Visualizer
moment,58.802,3.97,0.0,2.52,-1.0,,205.12,198.21,,,Visualizer
moment,58.993,3.9,0.0,2.52,-1.0,,204.86,198.12,,,Visualizer
moment,59.218,3.87,0.0,2.5,-1.0,,204.62,198.23,,,Visualizer
moment,59.398,3.93,0.0,2.5,-1.0,,204.18,198.36,,,Visualizer
moment,59.623,3.9,0.0,2.5,-1.0,,204.12,198.39,,,Visualizer
moment,59.803,3.85,0.0,2.49,-1.0,,204.0,198.49,,,Visualizer
moment,60.073,3.88,0.0,2.51,-1.0,,203.81,198.43,,,Visualizer
moment,60.297,3.83,0.0,2.51,-1.0,,203.38,198.35,,,Visualizer
moment,60.433,3.76,0.0,2.5,-1.0,,203.19,198.46,,,Visualizer
moment,60.659,3.73,0.0,2.53,-1.0,,203.01,198.36,,,Visualizer
moment,60.883,3.68,0.0,2.54,-1.0,,202.76,198.35,,,Visualizer
moment,61.153,3.65,0.0,2.52,-1.0,,202.58,198.32,,,Visualizer
moment,61.377,3.63,0.0,2.55,-1.0,,202.45,198.45,,,Visualizer
moment,61.468,3.63,0.0,2.53,-1.0,,202.39,198.33,,,Visualizer
moment,61.738,3.61,0.0,2.54,-1.0,,202.21,198.29,,,Visualizer
moment,62.008,3.59,0.0,2.5,-1.0,,202.09,198.32,,,Visualizer
moment,62.097,3.56,0.0,2.51,-1.0,,202.09,198.28,,,Visualizer
moment,62.368,3.56,0.0,2.53,-1.0,,202.02,198.37,,,Visualizer
moment,62.638,3.55,0.0,2.53,-1.0,,201.9,198.41,,,Visualizer
moment,62.728,3.58,0.0,2.5,-1.0,,201.78,198.27,,,Visualizer
moment,62.953,3.57,0.0,2.52,-1.0,,201.71,198.37,,,Visualizer
moment,63.178,3.52,0.0,2.53,-1.0,,201.71,198.26,,,Visualizer
moment,63.403,3.49,0.0,2.5,-1.0,,201.53,198.23,,,Visualizer
moment,63.628,3.48,0.0,2.5,-1.0,,201.47,198.25,,,Visualizer
moment,63.763,3.46,0.0,2.51,-1.0,,201.1,198.2,,,Visualizer
moment,64.078,3.45,0.0,2.49,-1.0,,200.98,198.27,,,Visualizer
moment,64.303,3.44,0.0,2.5,-1.0,,200.98,198.05,,,Visualizer
moment,64.393,3.4,0.0,2.49,-1.0,,200.49,198.09,,,Visualizer
moment,64.618,3.39,0.0,2.53,-1.0,,200.67,198.16,,,Visualizer
moment,64.842,3.41,0.0,2.52,-1.0,,200.37,197.99,,,Visualizer
moment,65.023,3.41,0.0,2.52,-1.0,,200.19,198.13,,,Visualizer
moment,65.248,3.37,0.0,2.53,-1.0,,200.06,198.12,,,Visualizer
moment,65.428,3.37,0.0,2.51,-1.0,,199.82,198.12,,,Visualizer
moment,65.698,3.36,0.0,2.51,-1.0,,200.0,198.07,,,Visualizer
moment,65.923,3.31,0.0,2.52,-1.0,,199.82,197.77,,,Visualizer
moment,66.103,3.32,0.0,2.49,-1.0,,199.88,197.78,,,Visualizer
moment,66.373,3.31,0.0,2.52,-1.0,,199.64,197.91,,,Visualizer
moment,66.463,3.33,0.0,2.49,-1.0,,199.7,197.8,,,Visualizer
moment,66.688,3.32,0.0,2.52,-1.0,,199.39,197.74,,,Visualizer
moment,66.913,3.35,0.0,2.49,-1.0,,199.27,197.78,,,Visualizer
moment,67.147,3.32,0.0,2.49,-1.0,,199.33,197.86,,,Visualizer
moment,67.41,3.35,0.0,2.48,-1.0,,199.27,197.83,,,Visualizer
moment,67.633,3.38,0.0,2.47,-1.0,,199.09,197.68,,,Visualizer
moment,67.724,3.37,0.0,2.47,-1.0,,199.03,197.55,,,Visualizer
moment,67.992,3.33,0.0,2.49,-1.0,,198.96,197.61,,,Visualizer
moment,68.218,3.3,0.0,2.47,-1.0,,198.84,197.6,,,Visualizer
moment,68.353,3.34,0.0,2.51,-1.0,,198.79,197.55,,,Visualizer
