information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,4.21,0.0,4.24,0.0,,92.93,93.44,,,Visualizer
moment,6.255,3.94,0.0,3.3,0.0,,92.9,93.5,,,Visualizer
moment,6.479,3.76,0.0,2.57,0.0,,92.93,93.47,,,Visualizer
moment,6.659,3.62,0.0,2.0,0.0,,92.87,93.44,,,Visualizer
moment,6.884,3.49,0.0,1.55,0.0,,92.93,93.4,,,Visualizer
moment,7.109,3.39,0.0,1.41,0.0,,92.8,93.38,,,Visualizer
moment,7.289,3.63,0.0,1.17,0.0,,92.83,93.37,,,Visualizer
moment,7.514,3.66,0.0,0.92,0.0,,92.7,93.25,,,Visualizer
moment,7.739,3.55,0.0,0.73,0.0,,92.8,93.26,,,Visualizer
moment,7.919,3.55,0.0,0.66,0.0,,92.77,93.31,,,Visualizer
moment,8.144,3.56,0.0,0.57,0.0,,92.63,93.27,,,Visualizer
moment,8.369,3.64,0.0,0.65,0.0,,92.7,93.27,,,Visualizer
moment,8.549,3.83,0.0,0.52,0.0,,92.63,93.19,,,Visualizer
moment,8.774,3.69,0.0,0.4,0.0,,92.43,93.25,,,Visualizer
moment,8.954,3.59,0.0,0.31,0.0,,92.46,93.22,,,Visualizer
moment,9.179,3.49,0.0,0.24,0.0,,92.3,93.21,,,Visualizer
moment,9.404,3.38,0.0,0.19,0.0,,92.36,93.13,,,Visualizer
moment,9.584,3.42,0.1,0.35,0.09,,92.26,93.06,,,Visualizer
moment,9.81,3.65,0.1,0.29,0.09,,92.3,93.08,,,Visualizer
moment,10.034,3.54,0.1,0.23,0.09,,92.23,93.12,,,Visualizer
moment,10.213,3.45,0.1,0.18,0.09,,92.2,93.15,,,Visualizer
moment,10.439,3.34,0.2,0.14,0.19,,92.13,93.14,,,Visualizer
moment,10.619,3.23,0.2,0.31,0.09,,92.26,93.07,,,Visualizer
moment,10.844,3.43,0.3,0.32,0.19,,92.06,93.03,,,Visualizer
moment,11.069,3.42,0.4,0.25,0.28,,92.0,93.02,,,Visualizer
moment,11.249,3.25,0.4,0.2,0.28,,91.86,93.02,,,Visualizer
moment,11.474,3.19,0.5,0.29,0.28,,91.86,92.88,,,Visualizer
moment,11.699,3.27,0.5,0.25,0.28,,91.76,92.93,,,Visualizer
moment,11.879,3.19,0.5,0.35,0.19,,91.7,93.0,,,Visualizer
moment,12.103,3.32,0.6,0.38,0.28,,91.63,92.99,,,Visualizer
moment,12.284,3.33,0.6,0.31,0.19,,91.39,92.96,,,Visualizer
moment,12.509,3.14,0.8,0.24,0.38,,91.29,92.94,,,Visualizer
moment,12.733,3.0,0.9,0.29,0.38,,91.16,92.95,,,Visualizer
moment,12.914,3.02,0.9,0.42,0.38,,91.03,92.95,,,Visualizer
moment,13.138,3.19,1.0,0.47,0.38,,90.89,92.89,,,Visualizer
moment,13.364,3.19,1.2,0.51,0.57,,90.56,92.89,,,Visualizer
moment,13.544,3.27,1.3,0.66,0.47,,90.56,92.87,,,Visualizer
moment,13.769,3.42,1.4,0.69,0.47,,90.23,92.8,,,Visualizer
moment,13.994,3.5,1.6,0.81,0.66,,89.93,92.85,,,Visualizer
moment,14.173,3.73,1.7,0.94,0.66,,89.57,92.86,,,Visualizer
moment,14.398,3.91,1.8,1.01,0.57,,89.18,92.82,,,Visualizer
moment,14.578,4.12,2.0,1.07,0.66,,88.65,92.86,,,Visualizer
moment,14.804,4.34,2.2,1.18,0.75,,88.39,92.94,,,Visualizer
moment,15.028,4.62,2.4,1.23,0.75,,87.89,92.83,,,Visualizer
moment,15.208,4.85,2.7,1.31,0.94,,87.47,92.84,,,Visualizer
moment,15.434,5.04,2.8,1.36,0.94,,87.11,92.89,,,Visualizer
moment,15.659,5.3,3.0,1.44,0.94,,86.65,92.88,,,Visualizer
moment,15.838,5.59,3.2,1.49,0.94,,86.52,92.85,,,Visualizer
moment,16.063,5.83,3.5,1.54,1.04,,86.1,92.85,,,Visualizer
moment,16.244,6.06,3.6,1.59,1.04,,85.87,92.81,,,Visualizer
moment,16.468,6.3,4.1,1.68,1.22,,85.68,92.71,,,Visualizer
moment,16.693,6.59,4.4,1.69,1.32,,85.55,92.71,,,Visualizer
moment,16.874,6.79,4.6,1.76,1.41,,85.58,92.67,,,Visualizer
moment,17.098,7.08,5.2,1.82,1.6,,85.52,92.54,,,Visualizer
moment,17.323,7.34,5.6,1.91,1.7,,85.52,92.53,,,Visualizer
moment,17.503,7.58,5.8,2.0,1.79,,85.52,92.39,,,Visualizer
moment,17.728,7.85,6.2,2.01,1.79,,85.48,92.27,,,Visualizer
moment,17.908,8.08,6.7,2.06,1.98,,85.52,92.2,,,Visualizer
moment,18.133,8.37,7.2,2.14,2.07,,85.52,92.09,,,Visualizer
moment,18.403,8.62,8.0,2.14,2.26,,85.42,92.04,,,Visualizer
moment,18.538,8.55,8.2,2.14,2.26,,85.48,91.89,,,Visualizer
moment,18.763,8.42,8.8,2.12,2.45,,85.39,91.78,,,Visualizer
moment,18.988,8.34,9.3,2.12,2.45,,85.42,91.69,,,Visualizer
moment,19.168,8.26,9.9,2.16,2.54,,85.32,91.56,,,Visualizer
moment,19.393,8.18,10.5,2.15,2.64,,85.32,91.43,,,Visualizer
moment,19.573,8.02,11.1,2.15,2.73,,85.32,91.32,,,Visualizer
moment,19.798,7.88,11.7,2.13,2.73,,85.39,91.22,,,Visualizer
moment,20.023,7.75,12.2,2.15,2.73,,85.39,91.15,,,Visualizer
moment,20.203,7.62,12.8,2.15,2.73,,85.45,91.04,,,Visualizer
moment,20.428,7.45,13.5,2.16,2.83,,85.36,90.99,,,Visualizer
moment,20.653,7.22,14.1,2.2,2.83,,85.45,90.82,,,Visualizer
moment,20.834,7.03,14.7,2.2,2.83,,85.45,90.81,,,Visualizer
moment,21.058,6.82,15.3,2.19,2.92,,85.42,90.69,,,Visualizer
moment,21.283,6.56,15.9,2.22,2.92,,85.42,90.58,,,Visualizer
moment,21.463,6.4,16.5,2.24,2.83,,85.26,90.53,,,Visualizer
moment,21.688,6.19,17.1,2.23,2.83,,85.29,90.48,,,Visualizer
moment,21.868,5.97,17.4,2.24,2.83,,85.16,90.38,,,Visualizer
moment,22.093,5.73,18.0,2.23,2.54,,85.0,90.27,,,Visualizer
moment,22.318,5.53,18.9,2.2,2.83,,85.03,90.2,,,Visualizer
moment,22.498,5.32,19.2,2.18,2.83,,85.0,90.11,,,Visualizer
moment,22.723,5.07,19.8,2.23,2.83,,85.0,90.08,,,Visualizer
moment,22.948,4.92,20.8,2.22,2.92,,84.74,90.05,,,Visualizer
moment,23.128,4.68,21.0,2.27,2.83,,84.8,89.99,,,Visualizer
moment,23.353,4.45,21.6,2.25,2.83,,84.71,89.93,,,Visualizer
moment,23.535,4.29,22.2,2.28,2.83,,84.58,89.83,,,Visualizer
moment,23.758,4.07,22.8,2.27,2.83,,84.54,89.8,,,Visualizer
moment,23.983,3.87,23.4,2.25,2.73,,84.51,89.68,,,Visualizer
moment,24.163,3.69,24.0,2.25,2.83,,84.41,89.58,,,Visualizer
moment,24.388,3.55,24.6,2.26,2.83,,84.38,89.54,,,Visualizer
moment,24.613,3.36,25.2,2.24,2.83,,84.29,89.48,,,Visualizer
moment,24.793,3.16,25.8,2.26,2.83,,84.35,89.35,,,Visualizer
moment,25.018,3.03,26.3,2.26,2.73,,84.38,89.33,,,Visualizer
moment,25.199,2.89,26.9,2.25,2.73,,84.41,89.28,,,Visualizer
moment,25.424,2.77,27.5,2.26,2.73,,84.32,89.24,,,Visualizer
moment,25.648,2.62,28.1,2.29,2.73,,84.32,89.16,,,Visualizer
