information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,3.83,0.0,0.86,0.0,,85.16,87.0,,,Visualizer
moment,20.204,4.06,0.0,0.88,0.0,,85.29,86.99,,,Visualizer
moment,20.429,4.27,0.0,0.85,0.0,,85.48,86.97,,,Visualizer
moment,20.654,4.39,0.0,0.78,0.0,,85.67,86.98,,,Visualizer
moment,20.834,4.54,0.0,0.77,0.0,,85.87,86.94,,,Visualizer
moment,21.059,4.68,0.0,0.79,0.0,,85.93,86.94,,,Visualizer
moment,21.239,4.83,0.0,0.8,0.0,,86.19,86.93,,,Visualizer
moment,21.464,5.01,0.0,0.76,0.0,,86.35,86.9,,,Visualizer
moment,21.689,5.17,0.0,0.79,0.0,,86.48,86.85,,,Visualizer
moment,21.868,5.33,0.0,0.78,0.0,,86.9,86.86,,,Visualizer
moment,22.094,5.47,0.0,0.75,0.0,,87.0,86.87,,,Visualizer
moment,22.319,5.64,0.0,0.79,0.0,,87.16,86.86,,,Visualizer
moment,22.502,5.86,0.0,0.74,0.0,,87.33,86.82,,,Visualizer
moment,22.769,5.94,0.0,0.79,0.0,,87.55,86.8,,,Visualizer
moment,22.904,6.17,0.0,0.73,0.0,,87.75,86.8,,,Visualizer
moment,23.129,6.24,0.0,0.79,0.0,,87.88,86.84,,,Visualizer
moment,23.399,6.47,0.0,0.74,0.0,,88.05,86.81,,,Visualizer
moment,23.578,6.59,0.0,0.81,0.0,,88.14,86.86,,,Visualizer
moment,23.759,6.8,0.0,0.77,0.0,,88.18,86.82,,,Visualizer
moment,23.984,6.87,0.0,0.78,0.0,,88.37,86.81,,,Visualizer
moment,24.164,7.09,0.0,0.8,0.0,,88.34,86.83,,,Visualizer
moment,24.488,7.25,0.0,0.79,0.0,,88.54,86.81,,,Visualizer
moment,24.569,7.37,0.0,0.82,0.0,,88.57,86.79,,,Visualizer
moment,24.794,7.55,0.0,0.83,0.0,,88.6,86.81,,,Visualizer
moment,25.019,7.72,0.0,0.82,0.0,,88.6,86.84,,,Visualizer
moment,25.199,7.83,0.0,0.85,0.0,,88.6,86.81,,,Visualizer
moment,25.424,7.98,0.0,0.85,0.0,,88.67,86.84,,,Visualizer
moment,25.649,8.04,0.0,0.81,0.0,,88.73,86.88,,,Visualizer
moment,25.829,8.05,0.0,0.79,0.0,,88.8,86.83,,,Visualizer
moment,26.054,7.99,0.0,0.8,0.0,,88.83,86.87,,,Visualizer
moment,26.324,7.97,0.0,0.8,0.0,,89.0,86.9,,,Visualizer
moment,26.459,8.03,0.0,0.76,0.0,,88.93,86.91,,,Visualizer
moment,26.684,7.93,0.0,0.75,0.0,,88.96,86.86,,,Visualizer
moment,26.864,7.93,0.0,0.73,0.0,,88.96,86.89,,,Visualizer
moment,27.089,7.87,0.0,0.76,0.0,,89.2,86.94,,,Visualizer
moment,27.314,7.86,0.0,0.78,0.0,,89.23,86.86,,,Visualizer
moment,27.493,7.89,0.0,0.79,0.0,,89.32,86.92,,,Visualizer
moment,27.72,7.89,0.0,0.81,0.0,,89.43,86.97,,,Visualizer
moment,27.944,7.8,0.0,0.82,0.0,,89.52,86.99,,,Visualizer
moment,28.124,7.8,0.0,0.82,0.0,,89.72,86.94,,,Visualizer
moment,28.394,7.78,0.0,0.83,0.0,,89.66,87.0,,,Visualizer
moment,28.528,7.77,0.0,0.85,0.0,,89.89,86.97,,,Visualizer
moment,28.754,7.73,0.0,0.88,0.0,,90.02,87.0,,,Visualizer
moment,29.024,7.68,0.0,0.91,0.0,,90.21,87.01,,,Visualizer
moment,29.159,7.69,0.0,0.9,0.0,,90.25,87.04,,,Visualizer
moment,29.384,7.67,0.0,0.96,0.0,,90.35,87.09,,,Visualizer
moment,29.609,7.65,0.0,0.98,0.0,,90.61,86.98,,,Visualizer
moment,29.833,7.65,0.0,1.01,0.0,,90.75,87.05,,,Visualizer
moment,30.014,7.62,0.0,1.0,0.0,,90.85,87.12,,,Visualizer
moment,30.194,7.57,0.0,1.04,0.0,,90.91,87.09,,,Visualizer
moment,30.419,7.61,0.0,1.05,0.0,,90.98,87.13,,,Visualizer
moment,30.644,7.52,0.0,1.07,0.0,,91.11,87.16,,,Visualizer
moment,30.824,7.52,0.0,1.1,0.0,,91.25,87.21,,,Visualizer
moment,31.049,7.51,0.0,1.12,0.0,,91.28,87.24,,,Visualizer
moment,31.273,7.52,0.0,1.12,0.0,,91.35,87.23,,,Visualizer
moment,31.453,7.5,0.0,1.15,0.0,,91.51,87.25,,,Visualizer
moment,31.678,7.49,0.0,1.14,0.0,,91.64,87.31,,,Visualizer
moment,31.903,7.42,0.0,1.17,0.0,,91.71,87.39,,,Visualizer
moment,32.084,7.42,0.0,1.19,0.0,,91.88,87.37,,,Visualizer
moment,32.308,7.41,0.0,1.2,0.0,,91.81,87.51,,,Visualizer
moment,32.489,7.36,0.0,1.23,0.0,,91.85,87.45,,,Visualizer
moment,32.713,7.35,0.0,1.25,0.0,,92.05,87.45,,,Visualizer
moment,32.939,7.38,0.0,1.27,0.0,,92.15,87.58,,,Visualizer
moment,33.118,7.3,0.0,1.29,0.0,,92.21,87.57,,,Visualizer
moment,33.39,7.28,0.0,1.29,0.0,,92.28,87.67,,,Visualizer
moment,33.568,7.27,0.0,1.31,0.0,,92.35,87.69,,,Visualizer
moment,33.748,7.26,0.0,1.32,0.0,,92.38,87.72,,,Visualizer
moment,33.973,7.2,0.0,1.33,0.0,,92.48,87.77,,,Visualizer
moment,34.243,7.21,0.0,1.34,0.0,,92.55,87.77,,,Visualizer
moment,34.379,7.23,0.0,1.36,0.0,,92.59,87.83,,,Visualizer
moment,34.648,7.17,0.0,1.35,0.0,,92.52,87.87,,,Visualizer
moment,34.783,7.13,0.0,1.38,0.0,,92.42,87.88,,,Visualizer
moment,35.008,7.16,0.0,1.38,0.0,,92.48,87.9,,,Visualizer
moment,35.233,7.11,0.0,1.41,0.0,,92.42,87.96,,,Visualizer
moment,35.458,7.08,0.0,1.44,0.0,,92.48,88.05,,,Visualizer
moment,35.638,7.1,0.0,1.47,0.0,,92.38,88.09,,,Visualizer
moment,35.863,7.09,0.0,1.46,0.0,,92.25,88.13,,,Visualizer
moment,36.088,7.03,0.0,1.5,0.0,,92.21,88.2,,,Visualizer
moment,36.268,7.02,0.0,1.5,0.0,,92.21,88.22,,,Visualizer
moment,36.448,7.0,0.0,1.52,0.0,,92.11,88.25,,,Visualizer
moment,36.677,6.99,0.0,1.53,0.0,,92.08,88.38,,,Visualizer
moment,36.898,6.95,0.0,1.53,0.0,,92.15,88.41,,,Visualizer
moment,37.078,6.97,0.0,1.54,0.0,,91.95,88.37,,,Visualizer
moment,37.305,6.93,0.0,1.54,0.0,,92.02,88.38,,,Visualizer
moment,37.573,6.87,0.0,1.56,0.0,,91.88,88.45,,,Visualizer
moment,37.708,6.88,0.0,1.51,0.0,,91.91,88.51,,,Visualizer
moment,37.934,6.81,0.0,1.53,0.0,,91.85,88.53,,,Visualizer
moment,38.118,6.81,0.0,1.57,0.0,,91.85,88.57,,,Visualizer
moment,38.338,6.84,0.0,1.58,0.0,,91.75,88.59,,,Visualizer
moment,38.563,6.79,0.0,1.54,0.0,,91.64,88.6,,,Visualizer
moment,38.743,6.75,0.0,1.55,0.0,,91.48,88.59,,,Visualizer
moment,39.013,6.77,0.0,1.57,0.0,,91.51,88.58,,,Visualizer
moment,39.193,6.75,0.0,1.61,0.0,,91.41,88.62,,,Visualizer
moment,39.373,6.73,0.0,1.58,0.0,,91.18,88.68,,,Visualizer
moment,39.598,6.69,0.0,1.61,0.0,,91.14,88.61,,,Visualizer
moment,39.823,6.69,0.0,1.62,0.0,,91.05,88.65,,,Visualizer
moment,40.003,6.65,0.0,1.63,0.0,,90.88,88.74,,,Visualizer
moment,40.273,6.63,0.0,1.64,0.0,,90.91,88.75,,,Visualizer
moment,40.456,6.63,0.0,1.66,0.0,,90.71,88.7,,,Visualizer
moment,40.633,6.62,0.0,1.65,0.0,,90.52,88.7,,,Visualizer
moment,40.875,6.58,0.0,1.65,0.0,,90.52,88.73,,,Visualizer
moment,41.039,6.57,0.0,1.68,0.0,,90.55,88.73,,,Visualizer
moment,41.263,6.54,0.0,1.68,0.0,,90.25,88.72,,,Visualizer
moment,41.488,6.52,0.0,1.68,0.0,,90.32,88.78,,,Visualizer
moment,41.668,6.51,0.0,1.69,0.0,,90.12,88.82,,,Visualizer
moment,41.893,6.47,0.0,1.7,0.0,,90.21,88.77,,,Visualizer
moment,42.073,6.47,0.0,1.65,0.0,,90.09,88.72,,,Visualizer
moment,42.388,6.42,0.0,1.68,0.0,,89.92,88.7,,,Visualizer
moment,42.523,6.41,0.0,1.7,0.0,,89.89,88.79,,,Visualizer
moment,42.703,6.4,0.0,1.72,0.0,,89.98,88.84,,,Visualizer
moment,42.928,6.4,0.0,1.7,0.0,,89.92,88.75,,,Visualizer
moment,43.198,6.37,0.0,1.71,0.0,,89.89,88.8,,,Visualizer
moment,43.333,6.33,0.0,1.71,0.0,,90.02,88.78,,,Visualizer
moment,43.603,6.32,0.0,1.74,0.0,,89.89,88.74,,,Visualizer
moment,43.828,6.29,0.0,1.73,0.0,,89.82,88.73,,,Visualizer
moment,43.963,6.27,0.0,1.73,0.0,,89.89,88.71,,,Visualizer
moment,44.188,6.26,0.0,1.73,0.0,,89.72,88.75,,,Visualizer
moment,44.368,6.23,0.0,1.77,0.0,,89.72,88.72,,,Visualizer
moment,44.638,6.23,0.0,1.73,0.0,,89.59,88.72,,,Visualizer
moment,44.818,6.2,0.0,1.75,0.0,,89.55,88.72,,,Visualizer
moment,44.998,6.17,0.0,1.76,0.0,,89.62,88.72,,,Visualizer
