information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.701,3.21,0.0,1.42,0.0,,89.37,87.2,,,Visualizer
moment,7.951,3.16,0.1,1.12,0.1,,89.14,87.16,,,Visualizer
moment,8.17,3.05,0.2,1.07,0.2,,89.11,87.15,,,Visualizer
moment,8.335,3.19,0.2,0.9,0.2,,88.91,87.18,,,Visualizer
moment,8.53,3.14,0.2,0.71,0.2,,88.81,87.14,,,Visualizer
moment,8.774,2.99,0.2,0.55,0.2,,88.78,87.1,,,Visualizer
moment,8.968,2.94,0.2,0.63,0.1,,88.62,87.06,,,Visualizer
moment,9.164,3.1,0.4,0.56,0.2,,88.52,86.97,,,Visualizer
moment,9.408,3.06,0.3,0.44,0.1,,88.48,86.95,,,Visualizer
moment,9.614,2.97,0.5,0.47,0.3,,88.32,86.99,,,Visualizer
moment,9.799,3.04,0.5,0.39,0.3,,88.22,86.92,,,Visualizer
moment,9.992,3.02,0.5,0.41,0.3,,88.12,86.85,,,Visualizer
moment,10.236,3.04,0.5,0.45,0.1,,88.16,86.82,,,Visualizer
moment,10.43,3.11,0.5,0.39,0.2,,87.83,86.7,,,Visualizer
moment,10.626,3.05,0.7,0.3,0.2,,87.83,86.73,,,Visualizer
moment,10.822,2.95,0.8,0.23,0.3,,87.73,86.65,,,Visualizer
moment,11.065,2.98,0.7,0.42,0.2,,87.7,86.65,,,Visualizer
moment,11.26,3.14,0.7,0.35,0.2,,87.67,86.63,,,Visualizer
moment,11.455,3.03,0.9,0.28,0.39,,87.54,86.5,,,Visualizer
moment,11.699,2.94,1.0,0.21,0.3,,87.5,86.58,,,Visualizer
moment,11.894,2.91,0.9,0.34,0.2,,87.44,86.53,,,Visualizer
moment,12.089,3.06,0.9,0.36,0.2,,87.41,86.49,,,Visualizer
moment,12.284,3.05,0.9,0.29,0.2,,87.21,86.46,,,Visualizer
moment,12.527,2.94,1.1,0.31,0.1,,87.18,86.39,,,Visualizer
moment,12.723,3.02,1.1,0.31,0.1,,87.18,86.46,,,Visualizer
moment,12.921,3.03,1.2,0.24,0.3,,87.05,86.44,,,Visualizer
moment,13.111,2.96,1.2,0.42,0.3,,87.08,86.32,,,Visualizer
moment,13.356,3.14,1.2,0.37,0.3,,86.92,86.26,,,Visualizer
moment,13.551,3.08,1.2,0.29,0.1,,86.89,86.23,,,Visualizer
moment,13.747,2.96,1.2,0.23,0.1,,86.82,86.25,,,Visualizer
moment,13.988,2.9,1.2,0.27,0.0,,86.85,86.17,,,Visualizer
moment,14.184,2.99,1.4,0.38,0.2,,86.79,86.17,,,Visualizer
moment,14.379,3.08,1.4,0.31,0.2,,86.69,86.14,,,Visualizer
moment,14.627,2.95,1.6,0.33,0.39,,86.59,86.13,,,Visualizer
moment,14.819,2.99,1.5,0.32,0.3,,86.56,86.17,,,Visualizer
moment,15.037,3.0,1.7,0.33,0.49,,86.5,86.07,,,Visualizer
moment,15.209,3.0,1.6,0.42,0.2,,86.5,86.05,,,Visualizer
moment,15.453,3.11,1.6,0.36,0.2,,86.36,86.09,,,Visualizer
moment,15.651,3.02,1.9,0.28,0.3,,86.46,85.96,,,Visualizer
moment,15.845,2.91,1.9,0.38,0.39,,86.36,86.01,,,Visualizer
moment,16.037,3.06,1.9,0.41,0.2,,86.3,86.01,,,Visualizer
moment,16.282,3.1,1.9,0.33,0.3,,86.27,85.97,,,Visualizer
moment,16.476,2.95,2.0,0.29,0.39,,86.27,85.91,,,Visualizer
moment,16.671,2.95,2.1,0.33,0.2,,86.23,85.96,,,Visualizer
moment,16.867,2.99,2.1,0.36,0.2,,86.23,85.92,,,Visualizer
moment,17.11,3.02,2.3,0.44,0.39,,86.14,85.87,,,Visualizer
moment,17.305,3.09,2.3,0.36,0.39,,86.07,85.81,,,Visualizer
moment,17.548,2.98,2.5,0.28,0.49,,86.01,85.87,,,Visualizer
moment,17.694,2.93,2.5,0.45,0.39,,86.01,85.88,,,Visualizer
moment,17.94,3.08,2.5,0.39,0.39,,86.01,85.84,,,Visualizer
moment,18.135,2.97,2.7,0.36,0.39,,85.88,85.79,,,Visualizer
moment,18.348,2.94,2.6,0.41,0.3,,85.91,85.68,,,Visualizer
moment,18.571,3.03,2.7,0.4,0.2,,85.85,85.75,,,Visualizer
moment,18.733,3.03,3.0,0.46,0.59,,85.78,85.74,,,Visualizer
moment,18.963,3.03,3.0,0.48,0.49,,85.78,85.71,,,Visualizer
moment,19.157,3.11,3.1,0.72,0.39,,85.85,85.65,,,Visualizer
moment,19.352,3.48,3.1,0.96,0.49,,85.65,85.69,,,Visualizer
moment,19.547,3.88,3.1,1.18,0.39,,85.59,85.69,,,Visualizer
moment,19.791,4.39,3.4,1.43,0.39,,85.49,85.62,,,Visualizer
moment,19.986,4.98,3.4,1.55,0.39,,85.39,85.66,,,Visualizer
moment,20.183,5.58,3.5,1.68,0.39,,85.36,85.71,,,Visualizer
moment,20.424,6.31,3.6,1.81,0.49,,85.39,85.67,,,Visualizer
moment,20.62,7.07,3.9,1.68,0.79,,85.23,85.65,,,Visualizer
moment,20.816,7.21,4.0,1.6,0.59,,85.23,85.68,,,Visualizer
moment,21.021,7.21,4.1,1.48,0.69,,85.39,85.63,,,Visualizer
moment,21.26,7.39,4.4,1.22,0.89,,85.26,85.59,,,Visualizer
moment,21.449,7.26,4.6,1.21,0.79,,85.26,85.58,,,Visualizer
moment,21.657,7.35,4.7,1.14,0.79,,85.3,85.62,,,Visualizer
moment,21.839,7.4,5.0,1.02,0.98,,85.3,85.58,,,Visualizer
moment,22.085,7.26,5.2,1.03,0.98,,85.39,85.58,,,Visualizer
moment,22.3,7.28,5.5,0.97,0.98,,85.39,85.59,,,Visualizer
moment,22.473,7.3,5.6,0.92,0.98,,85.43,85.59,,,Visualizer
moment,22.732,7.33,6.0,0.98,1.08,,85.55,85.6,,,Visualizer
moment,22.911,7.36,6.1,0.96,1.08,,85.55,85.54,,,Visualizer
moment,23.106,7.34,6.1,0.92,0.89,,85.43,85.53,,,Visualizer
moment,23.3,7.3,6.4,1.02,0.89,,85.55,85.56,,,Visualizer
moment,23.548,7.4,6.8,0.92,1.18,,85.68,85.58,,,Visualizer
moment,23.741,7.22,6.9,1.02,1.18,,85.71,85.5,,,Visualizer
moment,23.938,7.22,7.2,1.02,1.08,,85.75,85.45,,,Visualizer
moment,24.137,7.25,7.3,0.98,1.18,,85.78,85.47,,,Visualizer
moment,24.374,7.21,7.8,1.01,1.18,,85.88,85.52,,,Visualizer
moment,24.568,7.12,8.0,1.11,1.28,,85.85,85.51,,,Visualizer
moment,24.781,7.3,8.3,1.03,1.28,,85.81,85.49,,,Visualizer
moment,25.008,7.22,8.4,1.08,1.18,,85.75,85.5,,,Visualizer
moment,25.216,7.16,8.8,1.12,1.28,,85.65,85.49,,,Visualizer
moment,25.411,7.16,9.0,1.12,1.18,,85.65,85.51,,,Visualizer
moment,25.598,7.16,9.3,1.1,1.18,,85.59,85.52,,,Visualizer
moment,25.838,7.14,9.6,1.11,1.28,,85.52,85.49,,,Visualizer
moment,26.032,7.13,9.8,1.16,1.38,,85.43,85.48,,,Visualizer
moment,26.226,7.15,10.2,1.22,1.38,,85.43,85.47,,,Visualizer
moment,26.421,7.15,10.5,1.23,1.48,,85.26,85.46,,,Visualizer
moment,26.665,7.08,10.8,1.24,1.48,,85.39,85.49,,,Visualizer
moment,26.859,7.11,11.0,1.22,1.38,,85.23,85.5,,,Visualizer
moment,27.055,7.11,11.2,1.23,1.38,,85.23,85.49,,,Visualizer
moment,27.319,7.07,11.8,1.31,1.48,,85.3,85.48,,,Visualizer
moment,27.591,7.11,11.9,1.27,1.38,,85.23,85.46,,,Visualizer
moment,27.689,7.1,12.3,1.23,1.48,,85.16,85.41,,,Visualizer
moment,27.883,7.01,12.6,1.28,1.57,,85.3,85.41,,,Visualizer
moment,28.128,7.06,12.9,1.33,1.57,,85.26,85.42,,,Visualizer
moment,28.335,7.07,13.4,1.39,1.57,,85.26,85.47,,,Visualizer
moment,28.518,7.13,13.6,1.35,1.67,,85.3,85.41,,,Visualizer
moment,28.724,7.08,13.9,1.36,1.57,,85.33,85.35,,,Visualizer
moment,28.955,7.03,14.3,1.44,1.57,,85.36,85.4,,,Visualizer
moment,29.16,7.07,14.5,1.41,1.57,,85.46,85.31,,,Visualizer
moment,29.348,7.05,15.0,1.44,1.57,,85.52,85.34,,,Visualizer
moment,29.59,7.09,15.2,1.43,1.57,,85.52,85.37,,,Visualizer
moment,29.788,7.01,15.7,1.54,1.67,,85.52,85.37,,,Visualizer
moment,29.996,7.14,16.1,1.44,1.77,,85.46,85.4,,,Visualizer
moment,30.178,7.0,16.2,1.42,1.67,,85.52,85.31,,,Visualizer
moment,30.422,6.92,16.8,1.53,1.77,,85.52,85.27,,,Visualizer
moment,30.614,7.03,16.9,1.48,1.67,,85.52,85.35,,,Visualizer
moment,30.811,6.95,17.4,1.53,1.67,,85.49,85.39,,,Visualizer
moment,31.055,6.99,17.8,1.61,1.67,,85.49,85.38,,,Visualizer
moment,31.259,7.08,18.1,1.51,1.67,,85.43,85.31,,,Visualizer
moment,31.473,6.95,18.5,1.58,1.67,,85.39,85.35,,,Visualizer
moment,31.637,7.08,18.7,1.59,1.77,,85.49,85.3,,,Visualizer
moment,31.896,6.99,19.2,1.58,1.77,,85.46,85.28,,,Visualizer
moment,32.076,7.03,19.6,1.58,1.77,,85.43,85.32,,,Visualizer
moment,32.27,7.05,20.0,1.6,1.87,,85.36,85.25,,,Visualizer
moment,32.466,7.04,20.3,1.61,1.77,,85.46,85.22,,,Visualizer
moment,32.709,6.96,20.7,1.61,1.77,,85.49,85.25,,,Visualizer
moment,32.905,6.97,21.1,1.6,1.87,,85.46,85.33,,,Visualizer
moment,33.105,7.0,21.6,1.62,1.77,,85.43,85.25,,,Visualizer
moment,33.393,7.0,22.0,1.66,1.77,,85.26,85.18,,,Visualizer
moment,33.538,6.96,22.3,1.65,1.77,,85.3,85.25,,,Visualizer
moment,33.746,6.99,22.5,1.58,1.77,,85.33,85.25,,,Visualizer
moment,33.96,6.89,23.1,1.74,1.77,,85.33,85.23,,,Visualizer
moment,34.178,7.1,23.5,1.61,1.87,,85.33,85.18,,,Visualizer
moment,34.399,6.88,23.9,1.65,1.87,,85.36,85.16,,,Visualizer
moment,34.564,6.93,24.2,1.68,1.87,,85.33,85.18,,,Visualizer
moment,34.757,6.99,24.4,1.66,1.87,,85.39,85.15,,,Visualizer
moment,35.015,6.97,25.0,1.71,1.87,,85.33,85.12,,,Visualizer
moment,35.196,6.99,25.4,1.73,1.87,,85.52,85.12,,,Visualizer
moment,35.392,6.95,25.8,1.7,1.87,,85.43,85.11,,,Visualizer
moment,35.639,6.92,26.3,1.64,1.87,,85.52,85.06,,,Visualizer
moment,35.926,6.85,26.7,1.74,1.77,,85.49,85.15,,,Visualizer
moment,36.024,6.93,26.9,1.72,1.87,,85.49,85.12,,,Visualizer
moment,36.238,6.93,27.3,1.7,1.87,,85.52,85.05,,,Visualizer
moment,36.465,6.99,27.7,1.71,1.87,,85.46,85.06,,,Visualizer
moment,36.664,6.99,28.2,1.74,1.87,,85.36,85.07,,,Visualizer
moment,36.853,6.99,28.4,1.67,1.87,,85.43,85.05,,,Visualizer
moment,37.052,6.94,28.8,1.72,1.87,,85.36,85.04,,,Visualizer
moment,37.292,7.03,29.2,1.71,1.87,,85.39,85.02,,,Visualizer
moment,37.487,6.96,29.6,1.72,1.87,,85.33,85.03,,,Visualizer
moment,37.692,6.94,30.2,1.75,1.97,,85.39,85.08,,,Visualizer
moment,37.928,7.08,30.4,1.7,1.97,,85.39,84.97,,,Visualizer
moment,38.123,6.89,31.0,1.76,1.97,,85.36,85.05,,,Visualizer
moment,38.326,7.04,31.2,1.79,1.97,,85.39,84.98,,,Visualizer
moment,38.532,6.97,31.6,1.74,1.97,,85.43,84.96,,,Visualizer
moment,38.761,6.89,32.1,1.68,1.87,,85.33,84.98,,,Visualizer
moment,38.96,6.84,32.5,1.8,1.87,,85.46,84.97,,,Visualizer
moment,39.183,7.01,32.9,1.68,1.87,,85.36,84.92,,,Visualizer
moment,39.34,6.79,33.1,1.75,1.87,,85.49,84.98,,,Visualizer
moment,39.583,6.93,33.6,1.82,1.77,,85.52,84.99,,,Visualizer
moment,39.778,7.03,34.1,1.7,1.97,,85.49,84.89,,,Visualizer
moment,39.974,6.76,34.3,1.76,1.97,,85.55,84.89,,,Visualizer
moment,40.217,6.92,34.8,1.76,1.87,,85.59,84.86,,,Visualizer
moment,40.411,7.0,35.2,1.76,1.87,,85.62,84.86,,,Visualizer
moment,40.607,6.99,35.6,1.76,1.97,,85.62,84.86,,,Visualizer
moment,40.808,6.93,36.0,1.79,1.87,,85.59,84.86,,,Visualizer
moment,41.046,6.94,36.3,1.68,1.87,,85.49,84.87,,,Visualizer
moment,41.256,6.87,36.9,1.72,1.87,,85.52,84.89,,,Visualizer
moment,41.438,6.95,37.1,1.78,1.87,,85.43,84.87,,,Visualizer
moment,41.631,7.0,37.5,1.72,1.87,,85.52,84.85,,,Visualizer
moment,41.89,6.92,37.9,1.7,1.87,,85.49,84.86,,,Visualizer
moment,42.07,6.83,38.5,1.78,1.97,,85.36,84.83,,,Visualizer
moment,42.264,6.9,38.7,1.77,1.97,,85.43,84.87,,,Visualizer
