information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,0.36,0.0,5.92,0.0,,198.38,189.16,,,Visualizer
moment,3.824,0.36,0.0,5.95,0.0,,199.23,189.69,,,Visualizer
moment,3.959,0.36,0.0,5.92,0.0,,199.96,190.36,,,Visualizer
moment,4.184,0.48,0.0,5.95,0.0,,200.81,190.67,,,Visualizer
moment,4.454,0.54,0.0,5.93,0.0,,201.61,191.15,,,Visualizer
moment,4.59,0.55,0.0,5.96,0.0,,202.1,191.55,,,Visualizer
moment,4.86,0.58,0.0,5.96,0.0,,202.47,191.9,,,Visualizer
moment,5.084,0.6,0.0,5.97,0.0,,203.03,192.28,,,Visualizer
moment,5.219,0.67,0.0,5.95,0.0,,203.58,192.72,,,Visualizer
moment,5.535,0.73,0.0,5.97,0.0,,204.27,193.11,,,Visualizer
moment,5.624,0.77,0.0,5.96,0.0,,204.45,193.34,,,Visualizer
moment,5.851,0.77,0.0,5.96,0.0,,204.76,193.5,,,Visualizer
moment,6.165,0.78,0.0,5.97,0.0,,205.07,193.9,,,Visualizer
moment,6.253,0.82,0.0,5.97,0.0,,205.19,194.3,,,Visualizer
moment,6.48,0.87,0.0,5.96,0.0,,205.69,194.42,,,Visualizer
moment,6.749,0.92,0.0,5.98,0.0,,205.82,194.78,,,Visualizer
moment,6.883,0.97,0.0,5.97,0.0,,206.19,195.13,,,Visualizer
moment,7.198,0.99,0.0,5.99,0.0,,206.26,195.19,,,Visualizer
moment,7.302,1.1,0.0,5.97,0.0,,206.69,195.34,,,Visualizer
moment,7.514,1.14,0.0,6.0,0.0,,206.82,195.45,,,Visualizer
moment,7.785,1.23,0.0,6.02,0.0,,207.07,195.66,,,Visualizer
moment,7.964,1.28,0.0,6.0,0.0,,206.94,195.72,,,Visualizer
moment,8.145,1.34,0.0,5.94,0.0,,207.2,195.88,,,Visualizer
moment,8.413,1.41,0.0,5.9,0.0,,207.51,196.14,,,Visualizer
moment,8.548,1.44,0.0,5.63,0.0,,207.57,196.31,,,Visualizer
moment,8.819,1.45,0.0,5.42,0.0,,207.38,196.39,,,Visualizer
moment,8.954,1.47,0.0,5.16,0.0,,207.7,196.44,,,Visualizer
moment,9.181,1.49,0.0,4.91,0.0,,207.63,196.51,,,Visualizer
moment,9.449,1.53,0.0,4.7,0.0,,207.32,196.84,,,Visualizer
moment,9.584,1.57,0.0,4.56,0.0,,207.57,196.51,,,Visualizer
moment,9.853,1.62,0.0,4.38,0.0,,207.13,196.45,,,Visualizer
moment,10.079,1.68,0.0,4.23,0.0,,206.88,196.56,,,Visualizer
moment,10.215,1.73,0.0,4.16,0.0,,206.69,196.55,,,Visualizer
moment,10.483,1.8,0.0,4.09,0.0,,206.75,196.47,,,Visualizer
moment,10.664,1.88,0.0,4.07,0.0,,206.56,196.59,,,Visualizer
moment,10.843,1.96,0.0,4.06,0.0,,206.13,196.69,,,Visualizer
moment,11.114,2.05,0.0,4.01,0.0,,206.13,196.73,,,Visualizer
moment,11.338,2.12,0.0,4.03,0.0,,206.07,196.54,,,Visualizer
moment,11.473,2.21,0.0,4.0,0.0,,205.94,196.5,,,Visualizer
moment,11.743,2.27,0.0,4.02,0.0,,205.94,196.73,,,Visualizer
moment,11.878,2.34,0.0,3.97,0.0,,206.07,196.71,,,Visualizer
moment,12.149,2.43,0.0,4.01,0.0,,206.32,196.55,,,Visualizer
moment,12.328,2.46,0.0,3.94,0.0,,206.26,196.51,,,Visualizer
moment,12.553,2.53,0.0,3.91,0.0,,206.45,196.38,,,Visualizer
moment,12.778,2.59,0.0,3.94,0.0,,206.82,196.42,,,Visualizer
moment,12.913,2.57,0.0,3.88,0.0,,206.45,196.51,,,Visualizer
moment,13.14,2.6,0.0,3.88,0.0,,206.63,196.5,,,Visualizer
moment,13.408,2.63,0.0,3.91,0.0,,206.56,196.32,,,Visualizer
moment,13.543,2.65,0.0,3.85,0.0,,206.45,196.64,,,Visualizer
moment,13.903,2.7,0.0,3.85,0.0,,206.56,196.56,,,Visualizer
moment,13.993,2.72,0.0,3.83,0.0,,206.19,196.58,,,Visualizer
moment,14.173,2.73,0.0,3.81,0.0,,206.07,196.52,,,Visualizer
moment,14.443,2.79,0.0,3.82,0.0,,206.19,196.71,,,Visualizer
moment,14.623,2.81,0.0,3.79,0.0,,205.94,196.85,,,Visualizer
moment,14.803,2.77,0.0,3.73,0.0,,206.13,196.65,,,Visualizer
moment,15.118,2.85,0.0,3.7,0.0,,205.82,196.57,,,Visualizer
moment,15.209,2.87,0.0,3.71,0.0,,205.94,196.55,,,Visualizer
moment,15.478,2.84,0.0,3.73,0.0,,205.82,196.46,,,Visualizer
moment,15.658,2.81,0.0,3.76,0.0,,206.07,196.41,,,Visualizer
moment,15.838,2.82,0.0,3.72,0.0,,205.88,196.48,,,Visualizer
moment,16.153,2.79,0.0,3.7,0.0,,205.88,196.78,,,Visualizer
moment,16.289,2.84,0.0,3.7,0.0,,205.94,196.85,,,Visualizer
moment,16.468,2.85,0.0,3.67,0.0,,206.07,196.72,,,Visualizer
moment,16.738,2.79,0.0,3.65,0.0,,206.07,196.82,,,Visualizer
moment,16.874,2.79,0.0,3.65,0.0,,205.82,196.69,,,Visualizer
moment,17.143,2.76,0.0,3.58,0.0,,205.82,196.67,,,Visualizer
moment,17.323,2.77,0.0,3.6,0.0,,205.63,196.77,,,Visualizer
moment,17.503,2.77,0.0,3.57,0.0,,205.63,196.8,,,Visualizer
moment,17.773,2.73,0.0,3.58,0.0,,205.45,196.72,,,Visualizer
moment,17.953,2.73,0.0,3.51,0.0,,205.63,196.71,,,Visualizer
moment,18.133,2.74,0.0,3.5,0.0,,205.45,196.71,,,Visualizer
moment,18.403,2.72,0.0,3.47,0.0,,205.57,196.82,,,Visualizer
moment,18.538,2.66,0.0,3.5,0.0,,205.26,196.76,,,Visualizer
moment,18.854,2.7,0.0,3.47,0.0,,205.32,196.74,,,Visualizer
moment,18.988,2.66,0.0,3.41,0.0,,205.32,196.73,,,Visualizer
moment,19.168,2.66,0.0,3.45,0.0,,205.32,196.68,,,Visualizer
moment,19.438,2.68,0.0,3.4,0.0,,205.07,196.54,,,Visualizer
moment,19.663,2.64,0.0,3.38,0.0,,205.07,196.6,,,Visualizer
moment,19.843,2.61,0.0,3.39,0.0,,205.07,196.52,,,Visualizer
moment,20.069,2.67,0.0,3.39,0.0,,205.01,196.58,,,Visualizer
moment,20.248,2.63,0.0,3.38,0.0,,205.07,196.48,,,Visualizer
moment,20.518,2.57,0.0,3.32,0.0,,204.95,196.48,,,Visualizer
moment,20.654,2.59,0.0,3.33,0.0,,205.01,196.33,,,Visualizer
moment,20.833,2.53,0.0,3.29,0.0,,204.88,196.25,,,Visualizer
moment,21.103,2.52,0.0,3.29,0.0,,204.95,196.31,,,Visualizer
moment,21.283,2.53,0.0,3.25,0.0,,204.95,196.11,,,Visualizer
moment,21.463,2.52,0.0,3.21,0.0,,205.01,195.83,,,Visualizer
moment,21.778,2.49,0.0,3.19,0.0,,205.13,195.97,,,Visualizer
moment,21.915,2.47,0.0,3.2,0.0,,205.01,196.05,,,Visualizer
moment,22.138,2.52,0.0,3.19,0.0,,205.01,196.14,,,Visualizer
moment,22.318,2.47,0.0,3.19,0.0,,205.07,196.22,,,Visualizer
moment,22.498,2.44,0.0,3.17,0.0,,204.95,196.2,,,Visualizer
moment,22.768,2.44,0.0,3.12,0.0,,205.01,196.12,,,Visualizer
moment,22.948,2.45,0.0,3.13,0.0,,205.13,196.03,,,Visualizer
moment,23.128,2.42,0.0,3.14,0.0,,205.19,196.06,,,Visualizer
moment,23.398,2.4,0.0,3.06,0.0,,205.19,196.02,,,Visualizer
moment,23.578,2.36,0.0,3.08,0.0,,205.07,196.04,,,Visualizer
moment,23.848,2.32,0.0,3.03,0.0,,205.07,195.84,,,Visualizer
moment,23.984,2.34,0.0,3.02,0.0,,205.01,195.84,,,Visualizer
moment,24.163,2.31,0.0,3.0,0.0,,205.13,195.91,,,Visualizer
moment,24.478,2.31,0.0,2.95,0.0,,204.95,195.88,,,Visualizer
moment,24.613,2.31,0.0,3.01,0.0,,204.82,195.89,,,Visualizer
