information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,2.7,22.82,4.93,4.12,,81.8,84.2,,,Visualizer
moment,9.404,2.67,23.22,4.96,4.19,,81.63,84.18,,,Visualizer
moment,9.584,2.69,23.22,4.97,4.19,,81.57,84.13,,,Visualizer
moment,9.809,2.71,23.22,5.03,4.19,,81.63,84.06,,,Visualizer
moment,9.988,2.71,23.22,4.99,4.19,,81.63,84.02,,,Visualizer
moment,10.213,2.78,23.22,4.97,4.19,,81.54,84.0,,,Visualizer
moment,10.484,2.77,23.22,4.98,4.19,,81.57,83.9,,,Visualizer
moment,10.663,2.76,23.22,5.03,4.19,,81.28,83.86,,,Visualizer
moment,10.843,2.78,23.22,5.06,4.19,,81.18,83.72,,,Visualizer
moment,11.069,2.77,23.22,5.03,4.19,,81.31,83.71,,,Visualizer
moment,11.25,2.8,23.22,5.06,4.19,,81.09,83.71,,,Visualizer
moment,11.473,2.78,23.22,5.09,4.19,,81.09,83.58,,,Visualizer
moment,11.747,2.77,23.22,5.04,4.19,,81.12,83.49,,,Visualizer
moment,11.879,2.82,23.22,4.99,4.19,,81.09,83.52,,,Visualizer
moment,12.104,2.85,23.22,4.99,4.19,,80.99,83.41,,,Visualizer
moment,12.329,2.85,23.22,5.02,4.19,,80.8,83.34,,,Visualizer
moment,12.508,2.84,23.22,4.99,4.19,,80.8,83.28,,,Visualizer
moment,12.734,2.85,23.22,4.97,4.19,,80.86,83.25,,,Visualizer
moment,12.913,2.87,23.22,5.01,4.19,,80.77,83.19,,,Visualizer
moment,13.139,2.9,23.22,4.98,4.19,,80.7,83.1,,,Visualizer
moment,13.366,2.9,23.22,5.01,4.19,,80.77,83.06,,,Visualizer
moment,13.545,2.96,23.22,4.95,4.19,,80.8,82.98,,,Visualizer
moment,13.768,3.0,23.22,5.0,4.19,,80.67,82.91,,,Visualizer
moment,13.994,2.99,23.22,5.04,4.19,,80.64,82.82,,,Visualizer
moment,14.174,2.98,23.22,5.04,4.19,,80.77,82.77,,,Visualizer
moment,14.399,3.01,23.22,4.98,4.19,,80.83,82.79,,,Visualizer
moment,14.578,3.07,23.22,4.95,4.19,,80.77,82.63,,,Visualizer
moment,14.804,3.07,23.22,4.96,4.19,,80.77,82.69,,,Visualizer
moment,15.029,3.08,23.22,4.97,4.19,,80.86,82.62,,,Visualizer
moment,15.21,3.12,23.22,4.95,4.19,,80.8,82.48,,,Visualizer
moment,15.434,3.15,23.22,4.98,4.19,,80.96,82.5,,,Visualizer
moment,15.659,3.15,23.22,4.95,4.19,,81.02,82.51,,,Visualizer
moment,15.838,3.16,23.22,4.98,4.19,,81.18,82.45,,,Visualizer
moment,16.063,3.2,23.22,4.97,4.19,,81.09,82.43,,,Visualizer
moment,16.243,3.25,23.22,4.97,4.19,,81.18,82.38,,,Visualizer
moment,16.468,3.28,23.22,4.95,4.19,,81.09,82.32,,,Visualizer
moment,16.693,3.29,23.22,4.98,4.19,,81.22,82.26,,,Visualizer
