information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.02,1.7,0.49,0.35,,94.21,95.55,,,Visualizer
moment,9.223,3.05,1.8,0.43,0.43,,94.11,95.46,,,Visualizer
moment,9.403,2.99,2.0,0.42,0.52,,93.98,95.46,,,Visualizer
moment,9.628,3.0,2.0,0.46,0.26,,93.88,95.44,,,Visualizer
moment,9.808,3.01,2.2,0.49,0.43,,93.8,95.39,,,Visualizer
moment,10.078,3.09,2.2,0.4,0.43,,93.64,95.36,,,Visualizer
moment,10.213,3.03,2.2,0.31,0.35,,93.57,95.39,,,Visualizer
moment,10.438,3.0,2.2,0.37,0.17,,93.6,95.38,,,Visualizer
moment,10.663,2.99,2.5,0.41,0.43,,93.5,95.31,,,Visualizer
moment,10.888,3.01,2.5,0.38,0.35,,93.46,95.27,,,Visualizer
moment,11.068,3.12,2.5,0.39,0.26,,93.3,95.26,,,Visualizer
moment,11.293,3.12,2.8,0.31,0.52,,93.16,95.23,,,Visualizer
moment,11.473,2.9,2.9,0.34,0.6,,93.23,95.25,,,Visualizer
moment,11.698,2.93,2.9,0.41,0.6,,93.16,95.19,,,Visualizer
moment,11.878,2.98,3.0,0.46,0.6,,93.06,95.16,,,Visualizer
moment,12.148,3.04,3.1,0.4,0.52,,92.72,95.13,,,Visualizer
moment,12.328,3.04,3.1,0.39,0.52,,92.72,95.14,,,Visualizer
moment,12.509,2.98,3.2,0.38,0.26,,92.69,95.1,,,Visualizer
moment,12.733,2.93,3.5,0.49,0.52,,92.52,95.05,,,Visualizer
moment,12.958,2.96,3.5,0.53,0.52,,92.35,95.08,,,Visualizer
moment,13.138,3.03,3.5,0.53,0.43,,92.32,95.01,,,Visualizer
moment,13.363,3.01,3.8,0.5,0.6,,92.18,95.09,,,Visualizer
moment,13.588,2.98,3.8,0.55,0.6,,91.98,95.04,,,Visualizer
moment,13.768,2.95,4.2,0.64,0.86,,91.88,94.96,,,Visualizer
moment,13.993,3.02,4.2,0.63,0.6,,91.75,94.91,,,Visualizer
moment,14.218,2.98,4.2,0.65,0.6,,91.58,94.98,,,Visualizer
moment,14.398,3.02,4.5,0.65,0.6,,91.38,94.91,,,Visualizer
moment,14.623,2.97,4.6,0.81,0.69,,91.14,94.95,,,Visualizer
moment,14.803,3.23,4.8,1.13,0.78,,91.01,94.92,,,Visualizer
moment,15.029,3.82,5.1,1.49,0.78,,90.68,94.86,,,Visualizer
moment,15.254,4.62,5.1,1.72,0.78,,90.51,94.84,,,Visualizer
moment,15.433,5.25,5.6,1.91,1.21,,90.11,94.84,,,Visualizer
moment,15.658,5.95,6.0,2.0,1.29,,90.08,94.82,,,Visualizer
moment,15.883,6.57,6.3,1.98,1.47,,90.04,94.73,,,Visualizer
moment,16.063,6.95,6.6,1.95,1.55,,90.34,94.65,,,Visualizer
moment,16.288,7.39,7.3,1.89,1.9,,90.58,94.68,,,Visualizer
moment,16.468,7.71,7.5,1.84,1.73,,91.21,94.66,,,Visualizer
moment,16.694,7.84,8.1,1.8,1.99,,91.78,94.47,,,Visualizer
moment,16.918,8.08,8.7,1.77,2.16,,92.59,94.41,,,Visualizer
moment,17.098,8.2,9.1,1.75,2.42,,93.33,94.32,,,Visualizer
moment,17.323,8.34,9.6,1.74,2.76,,94.08,94.21,,,Visualizer
moment,17.503,8.49,10.3,1.75,2.76,,94.66,94.2,,,Visualizer
moment,17.728,8.53,10.5,1.78,2.76,,95.59,94.11,,,Visualizer
moment,17.953,8.55,11.3,1.84,3.19,,96.04,94.11,,,Visualizer
moment,18.133,8.61,12.0,1.86,3.19,,96.42,94.11,,,Visualizer
moment,18.358,8.65,12.8,1.89,3.19,,96.59,94.15,,,Visualizer
moment,18.583,8.7,13.5,1.95,3.11,,96.55,94.19,,,Visualizer
moment,18.763,8.81,14.2,1.98,3.19,,96.59,94.29,,,Visualizer
moment,18.988,8.78,14.6,2.03,3.11,,96.45,94.36,,,Visualizer
moment,19.213,8.83,15.1,2.06,3.28,,96.38,94.44,,,Visualizer
moment,19.393,8.88,16.2,2.07,3.62,,96.42,94.53,,,Visualizer
moment,19.619,8.83,17.1,2.06,3.71,,96.48,94.59,,,Visualizer
moment,19.801,8.84,17.8,2.09,3.71,,96.59,94.63,,,Visualizer
moment,20.023,8.87,18.5,2.1,3.71,,96.83,94.7,,,Visualizer
moment,20.248,8.8,19.3,2.17,3.62,,97.04,94.72,,,Visualizer
moment,20.428,8.9,20.1,2.19,3.37,,97.18,94.75,,,Visualizer
moment,20.653,8.85,20.9,2.2,3.28,,97.22,94.74,,,Visualizer
moment,20.878,8.79,21.7,2.27,3.37,,97.39,94.79,,,Visualizer
moment,21.058,8.94,22.4,2.28,3.37,,97.5,94.85,,,Visualizer
moment,21.283,8.9,23.2,2.32,3.71,,97.39,94.94,,,Visualizer
moment,21.464,8.92,24.1,2.32,3.8,,97.22,94.97,,,Visualizer
moment,21.688,8.9,24.9,2.35,3.8,,97.15,95.04,,,Visualizer
moment,21.913,8.9,25.9,2.38,3.97,,96.83,95.12,,,Visualizer
moment,22.093,8.92,26.8,2.38,4.14,,96.87,95.15,,,Visualizer
moment,22.318,8.88,27.7,2.42,3.88,,96.66,95.17,,,Visualizer
moment,22.543,8.93,28.5,2.44,3.8,,96.45,95.29,,,Visualizer
moment,22.723,9.0,29.5,2.44,3.97,,96.45,95.25,,,Visualizer
moment,22.948,8.94,30.5,2.5,3.97,,96.42,95.28,,,Visualizer
moment,23.173,9.0,31.4,2.47,3.97,,96.24,95.32,,,Visualizer
moment,23.353,8.9,32.4,2.47,4.49,,96.17,95.36,,,Visualizer
moment,23.578,8.9,33.1,2.51,4.32,,96.04,95.32,,,Visualizer
moment,23.758,8.98,34.1,2.41,4.32,,95.96,95.31,,,Visualizer
moment,23.983,8.31,34.9,2.33,4.32,,95.93,95.27,,,Visualizer
moment,24.208,7.53,35.9,2.3,4.23,,95.72,95.25,,,Visualizer
moment,24.388,6.95,36.4,2.28,4.32,,95.55,95.25,,,Visualizer
moment,24.613,6.36,37.1,2.24,3.8,,95.24,95.34,,,Visualizer
moment,24.838,5.82,37.9,2.24,3.71,,95.11,95.3,,,Visualizer
moment,25.018,5.39,38.9,2.19,3.45,,95.0,95.27,,,Visualizer
moment,25.243,5.0,38.9,2.21,3.45,,94.9,95.31,,,Visualizer
moment,25.423,4.67,39.9,2.19,3.45,,94.73,95.28,,,Visualizer
moment,25.648,4.32,40.8,2.2,3.45,,94.59,95.15,,,Visualizer
moment,25.874,3.99,41.5,2.18,3.45,,94.59,95.17,,,Visualizer
