information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.405,0.94,0.0,3.99,0.0,,211.07,207.75,,,Visualizer
moment,9.675,0.95,0.0,4.01,0.0,,210.76,207.7,,,Visualizer
moment,9.81,0.94,0.0,3.99,0.0,,210.5,207.78,,,Visualizer
moment,10.039,0.96,0.0,4.04,0.0,,210.11,207.67,,,Visualizer
moment,10.304,0.99,0.0,4.05,0.0,,209.79,207.75,,,Visualizer
moment,10.44,1.04,0.0,4.01,0.0,,209.54,207.68,,,Visualizer
moment,10.71,1.1,0.0,4.02,0.0,,209.34,207.44,,,Visualizer
moment,10.935,1.13,0.0,3.98,0.0,,208.96,207.61,,,Visualizer
moment,11.16,1.15,0.0,3.99,0.0,,208.46,207.68,,,Visualizer
moment,11.385,1.18,0.0,3.98,0.0,,208.2,207.49,,,Visualizer
moment,11.475,1.24,0.0,4.01,0.0,,207.7,207.52,,,Visualizer
moment,11.745,1.25,0.0,4.0,0.0,,207.44,207.61,,,Visualizer
moment,11.97,1.26,0.0,4.0,0.0,,207.06,207.4,,,Visualizer
moment,12.105,1.33,0.0,3.99,0.0,,206.49,207.25,,,Visualizer
moment,12.33,1.53,0.0,3.94,0.0,,206.3,207.33,,,Visualizer
moment,12.6,1.73,0.0,3.95,0.0,,205.81,207.26,,,Visualizer
moment,12.825,1.94,0.0,3.96,0.0,,205.18,207.3,,,Visualizer
moment,12.96,2.13,0.0,3.92,0.0,,205.12,207.09,,,Visualizer
moment,13.185,2.41,0.0,3.92,0.0,,205.05,207.04,,,Visualizer
moment,13.365,2.68,0.0,3.94,0.0,,205.37,207.05,,,Visualizer
moment,13.636,2.96,0.0,3.89,0.0,,206.0,206.94,,,Visualizer
moment,13.778,3.39,0.0,3.9,0.0,,206.49,206.93,,,Visualizer
moment,13.995,3.95,0.0,3.8,0.0,,207.7,206.79,,,Visualizer
moment,14.265,4.61,0.0,3.45,0.0,,208.46,206.66,,,Visualizer
moment,14.4,4.92,0.0,2.97,0.0,,208.58,206.47,,,Visualizer
moment,14.67,5.0,0.0,2.43,0.0,,208.96,206.4,,,Visualizer
moment,14.805,4.74,0.0,1.97,0.0,,209.41,206.42,,,Visualizer
moment,15.075,4.43,0.0,1.56,0.0,,209.67,206.38,,,Visualizer
moment,15.255,4.21,0.0,1.21,0.0,,209.67,206.44,,,Visualizer
moment,15.435,3.96,0.0,1.05,0.0,,209.6,206.35,,,Visualizer
moment,15.709,3.94,0.0,0.83,0.0,,209.67,206.2,,,Visualizer
moment,15.93,3.7,0.0,0.65,0.0,,209.79,206.26,,,Visualizer
moment,16.065,3.48,0.0,0.5,0.0,,209.67,206.19,,,Visualizer
moment,16.38,3.34,0.0,0.39,0.0,,209.54,206.11,,,Visualizer
moment,16.56,3.17,0.0,0.3,0.0,,209.54,206.16,,,Visualizer
moment,16.695,3.02,0.0,0.24,0.0,,209.47,206.13,,,Visualizer
moment,16.964,2.91,0.0,0.18,0.0,,209.6,206.08,,,Visualizer
moment,17.1,2.79,0.0,0.14,0.0,,209.41,205.98,,,Visualizer
moment,17.369,2.69,0.0,0.11,0.0,,209.6,205.97,,,Visualizer
moment,17.64,2.59,0.0,0.09,0.0,,209.47,205.9,,,Visualizer
moment,17.729,2.5,0.0,0.07,0.0,,209.47,205.88,,,Visualizer
moment,17.955,2.43,0.0,0.05,0.0,,209.41,205.92,,,Visualizer
moment,18.269,2.36,0.0,0.04,0.0,,209.34,205.9,,,Visualizer
moment,18.36,2.29,0.0,0.03,0.0,,209.22,205.6,,,Visualizer
moment,18.584,2.23,0.0,0.02,0.0,,209.22,205.73,,,Visualizer
moment,18.765,2.17,0.0,0.02,0.0,,209.15,205.73,,,Visualizer
moment,18.989,2.11,0.0,0.01,0.0,,209.03,205.6,,,Visualizer
moment,19.215,2.06,0.0,0.01,0.0,,209.15,205.53,,,Visualizer
moment,19.394,2.01,0.0,0.01,0.0,,209.28,205.57,,,Visualizer
moment,19.62,1.97,0.0,0.01,0.0,,209.03,205.56,,,Visualizer
moment,19.889,1.92,0.0,0.01,0.0,,209.09,205.43,,,Visualizer
moment,20.025,1.88,0.0,0.0,0.0,,209.09,205.38,,,Visualizer
moment,20.249,1.85,0.0,0.0,0.0,,209.03,205.35,,,Visualizer
moment,20.429,1.81,0.0,0.0,0.0,,208.9,205.32,,,Visualizer
moment,20.655,1.77,0.0,0.0,0.0,,208.77,205.28,,,Visualizer
moment,20.88,1.74,0.0,0.0,0.0,,208.77,205.25,,,Visualizer
moment,21.06,1.71,0.0,0.0,0.0,,208.77,205.19,,,Visualizer
moment,21.331,1.68,0.0,0.0,0.0,,208.84,205.15,,,Visualizer
moment,21.555,1.65,0.0,0.0,0.0,,208.58,205.1,,,Visualizer
moment,21.69,1.62,0.0,0.0,0.0,,208.52,205.04,,,Visualizer
moment,21.959,1.59,0.0,0.0,0.0,,208.65,204.96,,,Visualizer
moment,22.139,1.57,0.0,0.0,0.0,,208.27,204.92,,,Visualizer
moment,22.319,1.55,0.0,0.0,0.0,,208.27,205.02,,,Visualizer
moment,22.544,1.52,0.0,0.0,0.0,,208.33,204.91,,,Visualizer
moment,22.77,1.5,0.0,0.0,0.0,,208.08,204.78,,,Visualizer
moment,22.994,1.48,0.0,0.0,0.0,,208.14,204.88,,,Visualizer
moment,23.174,1.46,0.0,0.0,0.0,,208.01,204.73,,,Visualizer
moment,23.354,1.43,0.0,0.0,0.0,,208.08,204.75,,,Visualizer
moment,23.579,1.42,0.0,0.0,0.0,,208.01,204.78,,,Visualizer
moment,23.804,1.4,0.0,0.0,0.0,,207.95,204.71,,,Visualizer
moment,23.984,1.38,0.0,0.0,0.0,,207.82,204.58,,,Visualizer
moment,24.209,1.36,0.0,0.0,0.0,,207.95,204.58,,,Visualizer
moment,24.434,1.35,0.0,0.0,0.0,,207.7,204.61,,,Visualizer
moment,24.615,1.33,0.0,0.0,0.0,,207.51,204.56,,,Visualizer
moment,24.887,1.32,0.0,0.0,0.0,,207.7,204.42,,,Visualizer
moment,25.019,1.3,0.0,0.0,0.0,,207.7,204.48,,,Visualizer
moment,25.244,1.29,0.0,0.0,0.0,,207.51,204.51,,,Visualizer
moment,25.514,1.27,0.0,0.0,0.0,,207.44,204.5,,,Visualizer
moment,25.649,1.26,0.0,0.0,0.0,,207.38,204.42,,,Visualizer
moment,25.874,1.24,0.0,0.0,0.0,,207.32,204.26,,,Visualizer
moment,26.099,1.23,0.0,0.0,0.0,,207.32,204.23,,,Visualizer
moment,26.324,1.22,0.0,0.0,0.0,,207.44,204.27,,,Visualizer
moment,26.504,1.21,0.0,0.0,0.0,,207.25,204.22,,,Visualizer
moment,26.687,1.19,0.0,0.0,0.0,,207.06,204.11,,,Visualizer
moment,26.955,1.18,0.0,0.0,0.0,,207.19,204.15,,,Visualizer
moment,27.179,1.17,0.0,0.0,0.0,,207.13,204.14,,,Visualizer
moment,27.314,1.16,0.0,0.0,0.0,,206.94,204.07,,,Visualizer
moment,27.584,1.15,0.0,0.0,0.0,,206.81,204.09,,,Visualizer
moment,27.764,1.14,0.0,0.0,0.0,,207.0,204.0,,,Visualizer
moment,27.944,1.13,0.0,0.0,0.0,,206.75,203.95,,,Visualizer
moment,28.169,1.12,0.0,0.0,0.0,,206.94,203.92,,,Visualizer
moment,28.484,1.11,0.0,0.0,0.0,,206.94,203.86,,,Visualizer
moment,28.574,1.1,0.0,0.0,0.0,,206.62,203.82,,,Visualizer
moment,28.799,1.1,0.0,0.0,0.0,,206.49,203.89,,,Visualizer
moment,29.024,1.08,0.0,0.0,0.0,,206.49,203.79,,,Visualizer
moment,29.204,1.07,0.0,0.0,0.0,,206.62,203.74,,,Visualizer
moment,29.429,1.07,0.0,0.0,0.0,,206.37,203.72,,,Visualizer
moment,29.609,1.06,0.0,0.0,0.0,,206.43,203.65,,,Visualizer
moment,29.835,1.05,0.0,0.0,0.0,,206.49,203.48,,,Visualizer
moment,30.014,1.04,0.0,0.0,0.0,,206.37,203.65,,,Visualizer
moment,30.239,1.04,0.0,0.0,0.0,,206.24,203.59,,,Visualizer
moment,30.51,1.03,0.0,0.0,0.0,,206.19,203.39,,,Visualizer
moment,30.644,1.02,0.0,0.0,0.0,,206.0,203.47,,,Visualizer
moment,30.869,1.01,0.0,0.0,0.0,,206.3,203.48,,,Visualizer
moment,31.094,1.01,0.0,0.0,0.0,,206.19,203.45,,,Visualizer
moment,31.274,1.0,0.0,0.0,0.0,,205.81,203.42,,,Visualizer
moment,31.499,0.99,0.0,0.0,0.0,,206.0,203.23,,,Visualizer
moment,31.77,0.98,0.0,0.0,0.0,,205.74,203.3,,,Visualizer
moment,31.949,0.98,0.0,0.0,0.0,,206.0,203.21,,,Visualizer
moment,32.129,0.97,0.0,0.0,0.0,,205.68,203.26,,,Visualizer
moment,32.309,0.96,0.0,0.0,0.0,,205.62,203.15,,,Visualizer
moment,32.579,0.95,0.0,0.0,0.0,,205.68,203.15,,,Visualizer
moment,32.804,0.95,0.0,0.0,0.0,,205.62,203.13,,,Visualizer
moment,32.939,0.95,0.0,0.0,0.0,,205.55,203.1,,,Visualizer
moment,33.209,0.94,0.0,0.0,0.0,,205.49,203.1,,,Visualizer
moment,33.479,0.93,0.0,0.0,0.0,,205.37,203.02,,,Visualizer
moment,33.569,0.93,0.0,0.0,0.0,,205.49,202.83,,,Visualizer
moment,33.974,0.92,0.0,0.0,0.0,,205.31,202.94,,,Visualizer
moment,33.975,0.92,0.0,0.0,0.0,,205.24,202.75,,,Visualizer
moment,34.199,0.91,0.0,0.0,0.0,,205.31,202.85,,,Visualizer
moment,34.424,0.91,0.0,0.0,0.0,,205.24,202.83,,,Visualizer
moment,34.604,0.9,0.0,0.0,0.0,,205.12,202.68,,,Visualizer
moment,34.874,0.9,0.0,0.0,0.0,,204.87,202.67,,,Visualizer
moment,35.189,0.89,0.0,0.0,0.0,,204.99,202.7,,,Visualizer
moment,35.236,0.89,0.0,0.0,0.0,,205.05,202.72,,,Visualizer
moment,35.504,0.88,0.0,0.0,0.0,,204.87,202.66,,,Visualizer
moment,35.639,0.87,0.0,0.0,0.0,,204.93,202.59,,,Visualizer
moment,35.864,0.87,0.0,0.0,0.0,,204.87,202.63,,,Visualizer
moment,36.135,0.86,0.0,0.0,0.0,,204.68,202.48,,,Visualizer
moment,36.269,0.86,0.0,0.0,0.0,,204.87,202.42,,,Visualizer
moment,36.494,0.85,0.0,0.0,0.0,,204.68,202.33,,,Visualizer
moment,36.764,0.85,0.0,0.0,0.0,,204.68,202.37,,,Visualizer
moment,36.899,0.85,0.0,0.0,0.0,,204.43,202.34,,,Visualizer
moment,37.124,0.84,0.0,0.0,0.0,,204.55,202.29,,,Visualizer
moment,37.394,0.84,0.0,0.0,0.0,,204.49,202.31,,,Visualizer
moment,37.529,0.83,0.0,0.0,0.0,,204.37,202.17,,,Visualizer
moment,37.754,0.83,0.0,0.0,0.0,,204.37,202.19,,,Visualizer
moment,37.934,0.83,0.0,0.0,0.0,,204.31,202.19,,,Visualizer
moment,38.204,0.82,0.0,0.0,0.0,,204.37,202.18,,,Visualizer
moment,38.384,0.82,0.0,0.0,0.0,,204.24,202.07,,,Visualizer
moment,38.564,0.81,0.0,0.0,0.0,,204.37,201.97,,,Visualizer
moment,38.834,0.81,0.0,0.0,0.0,,204.05,202.03,,,Visualizer
moment,39.013,0.8,0.0,0.0,0.0,,204.05,202.14,,,Visualizer
moment,39.239,0.8,0.0,0.0,0.0,,204.05,202.05,,,Visualizer
moment,39.419,0.8,0.0,0.0,0.0,,204.12,201.99,,,Visualizer
moment,39.689,0.8,0.0,0.0,0.0,,203.81,201.86,,,Visualizer
moment,39.824,0.79,0.0,0.0,0.0,,203.94,201.81,,,Visualizer
moment,40.049,0.78,0.0,0.0,0.0,,203.87,201.79,,,Visualizer
moment,40.319,0.78,0.0,0.0,0.0,,203.94,201.82,,,Visualizer
moment,40.454,0.78,0.0,0.0,0.0,,203.94,201.64,,,Visualizer
moment,40.679,0.78,0.0,0.0,0.0,,203.75,201.6,,,Visualizer
moment,40.859,0.77,0.0,0.0,0.0,,203.63,201.55,,,Visualizer
moment,41.129,0.77,0.0,0.0,0.0,,203.63,201.6,,,Visualizer
moment,41.264,0.77,0.0,0.0,0.0,,203.75,201.57,,,Visualizer
moment,41.489,0.76,0.0,0.0,0.0,,203.68,201.46,,,Visualizer
moment,41.759,0.76,0.0,0.0,0.0,,203.56,201.49,,,Visualizer
moment,41.894,0.76,0.0,0.0,0.0,,203.44,201.46,,,Visualizer
moment,42.119,0.76,0.0,0.0,0.0,,203.37,201.3,,,Visualizer
moment,42.343,0.75,0.0,0.0,0.0,,203.13,201.42,,,Visualizer
moment,42.523,0.75,0.0,0.0,0.0,,203.44,201.32,,,Visualizer
moment,42.884,0.75,0.0,0.0,0.0,,203.44,201.23,,,Visualizer
moment,43.064,0.74,0.0,0.0,0.0,,203.25,201.27,,,Visualizer
moment,43.155,0.74,0.0,0.0,0.0,,203.19,201.24,,,Visualizer
moment,43.379,0.73,0.0,0.0,0.0,,203.13,201.09,,,Visualizer
moment,43.559,0.73,0.0,0.0,0.0,,203.0,201.26,,,Visualizer
moment,43.829,0.73,0.0,0.0,0.0,,203.06,201.13,,,Visualizer
moment,44.053,0.73,0.0,0.0,0.0,,203.19,200.88,,,Visualizer
moment,44.324,0.72,0.0,0.0,0.0,,202.88,201.02,,,Visualizer
moment,44.504,0.72,0.0,0.0,0.0,,203.06,200.94,,,Visualizer
moment,44.684,0.72,0.0,0.0,0.0,,202.94,200.95,,,Visualizer
moment,44.864,0.73,0.0,0.14,0.0,,202.94,200.98,,,Visualizer
moment,45.046,0.78,0.0,0.14,0.0,,202.75,200.81,,,Visualizer
moment,45.224,0.76,0.0,0.19,0.0,,202.51,200.81,,,Visualizer
moment,45.449,0.81,0.0,0.24,0.0,,202.44,200.7,,,Visualizer
moment,45.674,0.83,0.0,0.34,0.0,,202.14,200.64,,,Visualizer
moment,45.899,0.86,0.0,0.42,0.0,,202.08,200.63,,,Visualizer
moment,46.078,0.91,0.0,0.5,0.0,,201.71,200.6,,,Visualizer
moment,46.394,0.96,0.0,0.57,0.0,,201.03,200.33,,,Visualizer
moment,46.484,1.02,0.0,0.67,0.0,,200.6,200.28,,,Visualizer
moment,46.753,1.09,0.0,0.77,0.0,,199.68,200.39,,,Visualizer
moment,46.889,1.16,0.0,0.87,0.0,,199.08,200.23,,,Visualizer
moment,47.114,1.26,0.0,0.92,0.0,,198.28,200.24,,,Visualizer
moment,47.384,1.34,0.0,1.02,0.0,,197.56,200.29,,,Visualizer
moment,47.563,1.39,0.0,1.11,0.0,,196.71,200.09,,,Visualizer
moment,47.834,1.48,0.0,1.21,0.0,,195.86,200.11,,,Visualizer
moment,48.014,1.61,0.0,1.29,0.0,,194.84,200.12,,,Visualizer
moment,48.193,1.78,0.0,1.39,0.0,,193.94,200.01,,,Visualizer
moment,48.418,1.91,0.0,1.48,0.0,,192.93,199.86,,,Visualizer
moment,48.553,2.1,0.0,1.55,0.0,,192.21,199.8,,,Visualizer
moment,48.824,2.26,0.0,1.63,0.0,,191.68,199.78,,,Visualizer
moment,49.003,2.47,0.0,1.69,0.0,,191.2,199.7,,,Visualizer
moment,49.274,2.71,0.0,1.73,0.0,,190.79,199.72,,,Visualizer
moment,49.453,2.91,0.0,1.78,0.0,,190.85,199.61,,,Visualizer
moment,49.679,3.23,0.0,1.86,0.0,,191.03,199.49,,,Visualizer
moment,49.813,3.57,0.0,1.91,0.0,,191.38,199.42,,,Visualizer
moment,50.085,3.92,0.0,1.99,0.0,,191.8,199.4,,,Visualizer
moment,50.219,4.31,0.0,2.01,0.0,,192.51,199.32,,,Visualizer
moment,50.443,4.65,0.0,2.02,0.0,,193.23,199.27,,,Visualizer
moment,50.668,4.99,0.0,2.09,0.0,,194.06,199.09,,,Visualizer
moment,50.894,5.33,0.0,2.11,0.0,,195.03,198.9,,,Visualizer
moment,51.077,5.62,0.0,2.12,0.0,,195.74,198.77,,,Visualizer
moment,51.298,5.88,0.0,2.14,0.0,,196.71,198.64,,,Visualizer
moment,51.523,6.02,0.0,2.13,0.0,,198.1,198.43,,,Visualizer
moment,51.703,6.04,0.0,2.12,0.0,,198.95,198.44,,,Visualizer
moment,51.928,6.06,0.0,2.13,0.0,,200.17,198.34,,,Visualizer
moment,52.108,6.04,0.0,2.12,0.0,,200.97,198.09,,,Visualizer
moment,52.333,6.0,0.0,2.13,0.0,,201.52,198.05,,,Visualizer
moment,52.558,5.94,0.0,2.15,0.0,,202.2,198.04,,,Visualizer
moment,52.828,5.87,0.0,2.14,0.0,,202.44,198.0,,,Visualizer
moment,53.008,5.8,0.0,2.13,0.0,,202.57,198.04,,,Visualizer
moment,53.143,5.77,0.0,2.13,0.0,,202.94,197.98,,,Visualizer
moment,53.368,5.74,0.0,2.14,0.0,,202.94,197.97,,,Visualizer
moment,53.639,5.74,0.0,2.18,0.0,,203.06,198.01,,,Visualizer
moment,53.773,5.67,0.0,2.18,0.0,,203.06,198.18,,,Visualizer
moment,53.998,5.62,0.0,2.19,0.0,,203.0,198.24,,,Visualizer
moment,54.178,5.59,0.0,2.21,0.0,,203.19,198.22,,,Visualizer
moment,54.448,5.57,0.0,2.19,0.0,,203.13,198.24,,,Visualizer
moment,54.628,5.56,0.0,2.17,0.0,,203.5,198.31,,,Visualizer
moment,54.811,5.49,0.0,2.18,0.0,,203.37,198.36,,,Visualizer
moment,55.079,5.48,0.0,2.16,0.0,,203.5,198.33,,,Visualizer
moment,55.259,5.44,0.0,2.18,0.0,,203.87,198.42,,,Visualizer
moment,55.438,5.42,0.0,2.2,0.0,,203.87,198.56,,,Visualizer
moment,55.708,5.38,0.0,2.19,0.0,,203.94,198.5,,,Visualizer
moment,55.888,5.28,0.0,2.18,0.0,,203.87,198.52,,,Visualizer
moment,56.068,5.28,0.0,2.2,0.0,,203.87,198.59,,,Visualizer
moment,56.383,5.28,0.0,2.23,0.0,,203.81,198.54,,,Visualizer
moment,56.473,5.22,0.0,2.22,0.0,,203.68,198.61,,,Visualizer
moment,56.698,5.15,0.0,2.2,0.0,,203.75,198.65,,,Visualizer
moment,57.06,5.16,0.0,2.19,0.0,,203.37,198.66,,,Visualizer
moment,57.112,5.19,0.0,2.21,0.0,,203.25,198.73,,,Visualizer
moment,57.328,5.21,0.0,2.21,0.0,,203.19,198.74,,,Visualizer
moment,57.508,5.2,0.0,2.22,0.0,,202.94,198.67,,,Visualizer
moment,57.733,5.21,0.0,2.22,0.0,,203.0,198.76,,,Visualizer
moment,57.958,5.18,0.0,2.21,0.0,,202.88,198.77,,,Visualizer
moment,58.138,5.15,0.0,2.22,0.0,,202.57,198.79,,,Visualizer
moment,58.453,5.12,0.0,2.22,0.0,,202.57,198.81,,,Visualizer
moment,58.635,5.15,0.0,2.21,0.0,,202.14,198.79,,,Visualizer
moment,58.768,5.14,0.0,2.23,0.0,,202.26,198.74,,,Visualizer
moment,58.993,5.14,0.0,2.2,0.0,,202.2,198.8,,,Visualizer
moment,59.263,5.14,0.0,2.21,0.0,,202.14,198.82,,,Visualizer
moment,59.398,5.09,0.0,2.21,0.0,,201.89,198.74,,,Visualizer
moment,59.624,5.06,0.0,2.21,0.0,,201.77,198.81,,,Visualizer
moment,59.803,5.02,0.0,2.21,0.0,,201.59,198.71,,,Visualizer
moment,60.073,4.94,0.0,2.17,0.0,,201.4,198.81,,,Visualizer
moment,60.253,4.93,0.0,2.17,0.0,,201.21,198.82,,,Visualizer
moment,60.523,5.01,0.0,2.18,0.0,,201.09,198.64,,,Visualizer
moment,60.658,5.02,0.0,2.18,0.0,,200.67,198.56,,,Visualizer
moment,60.883,5.04,0.0,2.17,0.0,,200.48,198.68,,,Visualizer
moment,61.065,5.04,0.0,2.19,0.0,,200.42,198.77,,,Visualizer
