information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.543,7.59,0.0,2.24,0.0,,85.62,89.69,,,Visualizer
moment,10.803,7.81,0.0,2.13,0.0,,85.62,89.66,,,Visualizer
moment,11.049,8.03,0.0,1.98,0.0,,85.59,89.6,,,Visualizer
moment,11.291,8.12,0.0,1.87,0.0,,85.49,89.52,,,Visualizer
moment,11.54,8.26,0.0,1.78,0.0,,85.46,89.51,,,Visualizer
moment,11.79,8.39,0.0,1.68,0.0,,85.49,89.54,,,Visualizer
moment,12.04,8.39,0.0,1.58,0.0,,85.46,89.5,,,Visualizer
moment,12.305,8.44,0.0,1.51,0.0,,85.36,89.41,,,Visualizer
moment,12.546,8.47,0.0,1.47,0.0,,85.33,89.44,,,Visualizer
moment,12.791,8.46,0.0,1.42,0.0,,85.52,89.41,,,Visualizer
moment,13.063,8.45,0.0,1.38,0.0,,85.42,89.34,,,Visualizer
moment,13.286,8.41,0.0,1.38,0.0,,85.49,89.3,,,Visualizer
moment,13.554,8.48,0.0,1.38,0.0,,85.49,89.29,,,Visualizer
moment,13.787,8.53,0.0,1.38,0.0,,85.33,89.26,,,Visualizer
moment,14.048,8.51,0.0,1.35,0.0,,85.46,89.31,,,Visualizer
moment,14.283,8.45,0.0,1.35,0.0,,85.55,89.19,,,Visualizer
moment,14.537,8.44,0.0,1.37,0.0,,85.49,89.16,,,Visualizer
moment,14.788,8.52,0.0,1.38,0.0,,85.42,89.16,,,Visualizer
moment,15.045,8.53,0.0,1.39,0.0,,85.46,89.12,,,Visualizer
moment,15.283,8.51,0.0,1.41,0.0,,85.65,89.1,,,Visualizer
moment,15.539,8.54,0.0,1.44,0.0,,85.59,89.08,,,Visualizer
moment,15.788,8.57,0.0,1.45,0.0,,85.68,89.02,,,Visualizer
moment,16.041,8.54,0.0,1.47,0.0,,85.75,89.02,,,Visualizer
moment,16.339,8.58,0.0,1.48,0.0,,85.94,89.03,,,Visualizer
moment,16.539,8.55,0.0,1.49,0.0,,86.07,89.02,,,Visualizer
moment,16.784,8.61,0.0,1.48,0.0,,86.07,88.98,,,Visualizer
moment,17.051,8.59,0.0,1.48,0.0,,86.23,88.85,,,Visualizer
moment,17.284,8.56,0.0,1.51,0.0,,86.43,88.86,,,Visualizer
moment,17.54,8.66,0.0,1.53,0.0,,86.46,88.84,,,Visualizer
moment,17.789,8.65,0.0,1.53,0.0,,86.76,88.81,,,Visualizer
moment,18.042,8.56,0.0,1.53,0.0,,86.62,88.8,,,Visualizer
moment,18.291,8.62,0.0,1.54,0.0,,86.98,88.71,,,Visualizer
moment,18.539,8.67,0.0,1.53,0.0,,86.98,88.75,,,Visualizer
moment,18.785,8.56,0.0,1.56,0.0,,87.11,88.73,,,Visualizer
moment,19.041,8.62,0.0,1.55,0.0,,87.18,88.68,,,Visualizer
moment,19.285,8.63,0.0,1.57,0.0,,87.05,88.71,,,Visualizer
moment,19.538,8.55,0.0,1.57,0.0,,87.21,88.76,,,Visualizer
moment,19.789,8.51,0.0,1.59,0.0,,87.21,88.72,,,Visualizer
