information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.165,8.97,4.89,0.72,0.82,,91.93,93.21,,,Visualizer
moment,24.345,8.98,4.97,0.7,0.85,,92.13,93.16,,,Visualizer
moment,24.525,8.96,5.14,0.71,0.85,,92.5,93.16,,,Visualizer
moment,24.75,9.02,5.39,0.7,0.82,,92.63,93.08,,,Visualizer
moment,24.974,9.02,5.57,0.71,0.91,,92.9,93.03,,,Visualizer
moment,25.155,8.99,5.75,0.71,0.9,,92.93,93.05,,,Visualizer
moment,25.38,9.0,6.01,0.7,0.84,,93.1,93.03,,,Visualizer
moment,25.605,8.99,6.19,0.69,0.87,,93.27,92.93,,,Visualizer
moment,25.83,9.01,6.47,0.7,0.96,,93.27,92.92,,,Visualizer
moment,26.054,8.97,6.65,0.71,0.93,,93.47,93.01,,,Visualizer
moment,26.19,8.99,6.74,0.72,0.94,,93.57,92.96,,,Visualizer
moment,26.415,9.06,7.01,0.72,0.94,,93.68,92.86,,,Visualizer
moment,26.685,9.01,7.19,0.73,0.95,,93.71,92.86,,,Visualizer
moment,26.82,8.99,7.39,0.74,0.98,,93.78,92.94,,,Visualizer
moment,27.045,9.04,7.58,0.73,1.01,,93.98,92.88,,,Visualizer
moment,27.315,8.99,7.98,0.76,0.99,,93.98,92.86,,,Visualizer
moment,27.495,8.99,8.08,0.77,1.01,,93.85,92.83,,,Visualizer
moment,27.675,9.03,8.28,0.75,1.02,,94.09,92.8,,,Visualizer
moment,27.899,9.02,8.48,0.75,1.04,,94.09,92.82,,,Visualizer
moment,28.125,9.04,8.78,0.75,1.02,,94.22,92.83,,,Visualizer
moment,28.305,9.03,8.99,0.77,1.05,,94.12,92.82,,,Visualizer
moment,28.485,9.03,9.19,0.74,1.01,,94.22,92.8,,,Visualizer
moment,28.713,9.04,9.39,0.75,1.04,,94.25,92.83,,,Visualizer
moment,28.935,8.96,9.6,0.76,1.05,,94.19,92.78,,,Visualizer
moment,29.162,9.03,9.91,0.77,1.05,,94.29,92.76,,,Visualizer
moment,29.34,9.05,10.13,0.76,1.07,,94.36,92.76,,,Visualizer
moment,29.565,8.97,10.35,0.76,1.06,,94.43,92.86,,,Visualizer
moment,29.745,8.9,10.57,0.74,1.06,,94.49,92.83,,,Visualizer
moment,29.969,8.92,10.9,0.77,1.07,,94.56,92.77,,,Visualizer
moment,30.149,8.96,11.12,0.78,1.08,,94.56,92.72,,,Visualizer
moment,30.375,8.9,11.34,0.8,1.07,,94.63,92.77,,,Visualizer
moment,30.599,8.88,11.56,0.78,1.09,,94.53,92.82,,,Visualizer
moment,30.869,8.84,11.88,0.79,1.11,,94.7,92.81,,,Visualizer
moment,31.004,8.86,12.1,0.8,1.12,,94.66,92.79,,,Visualizer
moment,31.229,8.84,12.32,0.81,1.12,,94.73,92.81,,,Visualizer
moment,31.409,8.77,12.54,0.82,1.08,,94.63,92.81,,,Visualizer
moment,31.68,8.74,12.87,0.83,1.11,,94.63,92.86,,,Visualizer
moment,31.814,8.75,12.98,0.85,1.11,,94.63,92.82,,,Visualizer
moment,32.04,8.78,13.31,0.81,1.13,,94.7,92.86,,,Visualizer
moment,32.31,8.67,13.64,0.84,1.14,,94.77,92.82,,,Visualizer
moment,32.489,8.71,13.86,0.84,1.12,,94.6,92.83,,,Visualizer
moment,32.669,8.64,14.09,0.87,1.17,,94.56,92.88,,,Visualizer
moment,32.94,8.63,14.32,0.86,1.14,,94.66,92.78,,,Visualizer
moment,33.074,8.62,14.55,0.83,1.15,,94.6,92.84,,,Visualizer
moment,33.299,8.58,14.79,0.82,1.15,,94.49,92.84,,,Visualizer
moment,33.524,8.55,15.14,0.83,1.17,,94.6,92.77,,,Visualizer
moment,33.749,8.56,15.38,0.84,1.17,,94.7,92.83,,,Visualizer
moment,33.93,8.49,15.62,0.86,1.17,,94.66,92.84,,,Visualizer
moment,34.154,8.55,15.98,0.87,1.19,,94.6,92.83,,,Visualizer
moment,34.334,8.49,16.1,0.88,1.19,,94.66,92.87,,,Visualizer
moment,34.559,8.45,16.46,0.88,1.17,,94.53,92.87,,,Visualizer
moment,34.74,8.44,16.7,0.88,1.17,,94.53,92.84,,,Visualizer
moment,34.964,8.41,16.94,0.91,1.16,,94.6,92.86,,,Visualizer
moment,35.279,8.39,17.42,0.9,1.17,,94.53,92.85,,,Visualizer
moment,35.369,8.34,17.42,0.92,1.17,,94.43,92.87,,,Visualizer
moment,35.594,8.33,17.78,0.92,1.19,,94.49,92.85,,,Visualizer
moment,35.864,8.31,18.14,0.93,1.17,,94.43,92.85,,,Visualizer
moment,35.999,8.32,18.26,0.92,1.19,,94.46,92.89,,,Visualizer
moment,36.225,8.23,18.62,0.93,1.19,,94.36,92.85,,,Visualizer
moment,36.495,8.23,18.98,0.94,1.2,,94.36,92.82,,,Visualizer
moment,36.629,8.27,19.1,0.94,1.19,,94.32,92.93,,,Visualizer
moment,36.854,8.19,19.46,0.94,1.2,,94.25,92.87,,,Visualizer
moment,37.034,8.16,19.7,0.95,1.22,,94.22,92.88,,,Visualizer
moment,37.304,8.23,19.94,0.93,1.22,,94.15,92.83,,,Visualizer
moment,37.529,8.1,20.3,0.95,1.22,,94.05,92.85,,,Visualizer
moment,37.664,8.14,20.42,0.95,1.2,,94.09,92.85,,,Visualizer
moment,37.934,8.07,20.78,0.97,1.22,,94.02,92.92,,,Visualizer
moment,38.114,8.09,21.02,0.94,1.25,,93.98,92.9,,,Visualizer
moment,38.295,8.04,21.26,0.97,1.23,,93.91,92.9,,,Visualizer
moment,38.564,8.05,21.63,0.96,1.26,,93.91,92.93,,,Visualizer
moment,38.699,7.98,21.76,0.96,1.25,,93.88,92.87,,,Visualizer
moment,38.924,7.95,22.12,0.97,1.25,,93.88,92.86,,,Visualizer
moment,39.149,7.99,22.38,0.96,1.27,,93.88,92.91,,,Visualizer
moment,39.374,7.92,22.77,0.97,1.27,,93.88,92.93,,,Visualizer
moment,39.555,7.9,22.89,0.97,1.25,,93.88,92.9,,,Visualizer
moment,39.734,7.88,23.25,0.98,1.25,,93.71,92.9,,,Visualizer
moment,39.96,7.88,23.5,0.97,1.24,,93.71,92.92,,,Visualizer
moment,40.184,7.84,23.74,0.97,1.22,,93.81,92.93,,,Visualizer
moment,40.368,7.8,23.98,0.98,1.24,,93.78,92.92,,,Visualizer
moment,40.589,7.79,24.36,0.99,1.27,,93.68,92.91,,,Visualizer
moment,40.814,7.79,24.62,0.98,1.27,,93.68,92.94,,,Visualizer
moment,40.994,7.75,24.87,0.98,1.27,,93.81,92.91,,,Visualizer
moment,41.219,7.73,25.12,0.98,1.23,,93.64,92.89,,,Visualizer
moment,41.399,7.66,25.25,1.01,1.27,,93.68,92.86,,,Visualizer
moment,41.624,7.71,25.74,0.98,1.29,,93.68,92.9,,,Visualizer
moment,41.849,7.65,25.99,0.97,1.27,,93.64,92.88,,,Visualizer
moment,42.033,7.59,26.24,0.95,1.22,,93.57,92.86,,,Visualizer
moment,42.254,7.6,26.49,0.95,1.26,,93.57,92.89,,,Visualizer
moment,42.48,7.62,26.86,0.98,1.24,,93.51,92.91,,,Visualizer
moment,42.659,7.58,27.11,0.98,1.24,,93.44,92.88,,,Visualizer
moment,42.929,7.52,27.36,0.95,1.24,,93.51,92.89,,,Visualizer
moment,43.064,7.52,27.61,0.96,1.23,,93.47,92.85,,,Visualizer
moment,43.289,7.48,28.0,0.98,1.26,,93.3,92.87,,,Visualizer
moment,43.559,7.49,28.25,0.99,1.23,,93.41,92.92,,,Visualizer
moment,43.694,7.46,28.5,0.96,1.27,,93.2,92.91,,,Visualizer
moment,43.919,7.41,28.76,0.99,1.27,,93.24,92.87,,,Visualizer
moment,44.189,7.42,29.14,1.0,1.25,,93.3,92.84,,,Visualizer
moment,44.369,7.39,29.4,0.99,1.28,,93.2,92.86,,,Visualizer
moment,44.549,7.31,29.64,0.97,1.23,,93.2,92.82,,,Visualizer
moment,44.729,7.33,29.9,0.99,1.27,,93.1,92.83,,,Visualizer
moment,44.999,7.32,30.29,1.0,1.25,,93.07,92.8,,,Visualizer
moment,45.179,7.31,30.29,0.99,1.25,,93.0,92.85,,,Visualizer
moment,45.359,7.25,30.81,0.99,1.27,,92.93,92.92,,,Visualizer
moment,45.584,7.27,31.05,1.0,1.22,,92.93,92.86,,,Visualizer
moment,45.809,7.25,31.44,1.01,1.26,,92.9,92.83,,,Visualizer
moment,45.993,7.2,31.57,0.99,1.25,,92.97,92.86,,,Visualizer
moment,46.214,7.13,31.94,1.01,1.23,,92.93,92.89,,,Visualizer
moment,46.394,7.16,32.19,1.02,1.26,,92.83,92.86,,,Visualizer
moment,46.619,7.12,32.43,1.01,1.2,,92.8,92.86,,,Visualizer
moment,46.844,7.11,32.81,1.01,1.28,,92.73,92.85,,,Visualizer
moment,47.027,7.07,32.93,1.02,1.23,,92.83,92.87,,,Visualizer
moment,47.249,7.07,33.32,1.03,1.26,,92.77,92.87,,,Visualizer
moment,47.474,7.03,33.58,1.02,1.26,,92.7,92.76,,,Visualizer
moment,47.654,7.0,33.95,1.03,1.24,,92.77,92.75,,,Visualizer
moment,47.879,7.01,34.2,1.03,1.25,,92.8,92.79,,,Visualizer
moment,48.105,6.99,34.46,1.03,1.27,,92.77,92.73,,,Visualizer
moment,48.284,6.95,34.72,1.02,1.26,,92.7,92.78,,,Visualizer
moment,48.554,6.89,35.09,1.04,1.24,,92.87,92.82,,,Visualizer
moment,48.689,6.94,35.21,1.05,1.24,,92.83,92.8,,,Visualizer
moment,48.914,6.87,35.59,1.06,1.26,,92.73,92.85,,,Visualizer
moment,49.184,6.83,35.98,1.03,1.27,,92.66,92.86,,,Visualizer
moment,49.319,6.8,36.1,1.02,1.25,,92.8,92.76,,,Visualizer
moment,49.544,6.83,36.48,1.05,1.24,,92.87,92.72,,,Visualizer
moment,49.817,6.8,36.85,1.04,1.24,,92.83,92.71,,,Visualizer
moment,49.949,6.72,36.97,1.06,1.24,,92.8,92.71,,,Visualizer
moment,50.174,6.77,37.22,1.04,1.25,,92.83,92.65,,,Visualizer
moment,50.354,6.7,37.61,1.05,1.27,,92.83,92.67,,,Visualizer
moment,50.624,6.69,37.85,1.05,1.24,,92.87,92.73,,,Visualizer
moment,50.804,6.68,38.1,1.05,1.26,,92.87,92.7,,,Visualizer
moment,50.984,6.65,38.34,1.07,1.25,,92.9,92.67,,,Visualizer
moment,51.21,6.62,38.58,1.07,1.23,,92.8,92.68,,,Visualizer
moment,51.434,6.59,38.96,1.09,1.27,,92.8,92.68,,,Visualizer
moment,51.659,6.59,39.22,1.05,1.26,,92.8,92.67,,,Visualizer
moment,51.839,6.54,39.48,1.04,1.27,,92.8,92.67,,,Visualizer
moment,52.019,6.51,39.73,1.06,1.22,,92.87,92.74,,,Visualizer
moment,52.244,6.51,40.09,1.06,1.23,,92.83,92.6,,,Visualizer
moment,52.469,6.5,40.33,1.03,1.24,,92.66,92.62,,,Visualizer
moment,52.649,6.44,40.59,1.06,1.28,,92.8,92.68,,,Visualizer
moment,52.873,6.46,40.85,1.06,1.29,,92.8,92.68,,,Visualizer
moment,53.099,6.41,41.23,1.04,1.28,,92.9,92.67,,,Visualizer
moment,53.369,6.39,41.48,1.05,1.27,,92.83,92.65,,,Visualizer
