information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.138,2.97,1.5,0.45,0.7,,190.51,191.33,,,Visualizer
moment,13.363,2.99,1.5,0.48,0.6,,190.27,191.21,,,Visualizer
moment,13.591,2.99,1.5,0.49,0.6,,189.98,191.35,,,Visualizer
moment,13.768,3.0,1.6,0.46,0.6,,189.98,191.28,,,Visualizer
moment,13.994,2.99,1.6,0.46,0.6,,189.98,191.21,,,Visualizer
moment,14.173,2.99,1.6,0.49,0.1,,189.92,191.23,,,Visualizer
moment,14.398,3.0,1.7,0.51,0.2,,189.8,191.21,,,Visualizer
moment,14.623,3.0,1.7,0.53,0.2,,189.63,191.17,,,Visualizer
moment,14.804,2.98,2.3,0.56,0.7,,189.63,191.15,,,Visualizer
moment,15.029,3.03,2.3,0.62,0.7,,189.33,191.11,,,Visualizer
moment,15.253,3.12,2.3,0.56,0.7,,189.21,191.07,,,Visualizer
moment,15.433,2.99,2.4,0.66,0.7,,189.39,191.04,,,Visualizer
moment,15.66,3.19,2.4,0.97,0.7,,189.04,191.07,,,Visualizer
moment,15.84,3.93,2.5,1.26,0.2,,188.74,191.06,,,Visualizer
moment,16.063,4.66,3.1,1.5,0.8,,188.68,190.9,,,Visualizer
moment,16.292,5.31,3.1,1.62,0.8,,188.33,190.89,,,Visualizer
moment,16.469,5.96,3.1,1.73,0.7,,188.21,190.89,,,Visualizer
moment,16.693,6.55,3.5,1.78,1.1,,187.97,190.87,,,Visualizer
moment,16.922,7.03,3.6,1.77,1.1,,188.38,190.83,,,Visualizer
moment,17.099,7.45,3.8,1.73,0.7,,188.26,190.82,,,Visualizer
moment,17.323,7.79,3.9,1.66,0.8,,188.38,190.81,,,Visualizer
moment,17.503,8.01,4.1,1.61,1.0,,188.8,190.72,,,Visualizer
moment,17.728,8.25,4.3,1.55,0.7,,188.92,190.6,,,Visualizer
moment,17.953,8.44,4.5,1.47,0.8,,189.27,190.64,,,Visualizer
moment,18.133,8.52,4.7,1.43,0.9,,189.92,190.62,,,Visualizer
moment,18.359,8.63,5.0,1.36,1.1,,190.1,190.5,,,Visualizer
moment,18.586,8.72,5.9,1.33,1.8,,190.75,190.55,,,Visualizer
moment,18.763,8.77,6.0,1.31,1.6,,191.11,190.51,,,Visualizer
moment,18.988,8.83,6.2,1.31,1.6,,191.58,190.38,,,Visualizer
moment,19.213,8.89,6.3,1.3,1.4,,191.94,190.39,,,Visualizer
moment,19.393,8.9,6.4,1.28,1.3,,192.18,190.27,,,Visualizer
moment,19.621,8.9,6.6,1.28,0.7,,192.3,190.29,,,Visualizer
moment,19.798,8.89,7.6,1.25,1.6,,192.6,190.27,,,Visualizer
moment,20.024,8.93,7.8,1.23,1.7,,193.08,190.26,,,Visualizer
moment,20.252,8.95,7.9,1.23,1.7,,192.9,190.12,,,Visualizer
moment,20.428,8.93,8.7,1.25,2.29,,193.25,190.1,,,Visualizer
moment,20.654,8.99,8.8,1.26,2.19,,193.2,190.19,,,Visualizer
moment,20.882,8.99,8.9,1.28,1.3,,193.32,190.21,,,Visualizer
moment,21.059,9.0,9.1,1.26,1.3,,193.2,190.21,,,Visualizer
moment,21.284,8.97,9.2,1.25,1.2,,193.44,190.21,,,Visualizer
moment,21.463,8.96,9.5,1.3,0.8,,193.37,190.3,,,Visualizer
moment,21.688,9.03,10.4,1.29,1.6,,193.56,190.22,,,Visualizer
moment,21.958,9.01,10.7,1.31,1.79,,193.44,190.17,,,Visualizer
moment,22.094,8.98,11.3,1.29,2.09,,193.44,190.31,,,Visualizer
moment,22.318,8.96,11.4,1.26,2.19,,193.44,190.29,,,Visualizer
moment,22.543,8.94,12.0,1.28,1.7,,193.56,190.31,,,Visualizer
moment,22.723,9.0,12.1,1.31,1.7,,193.56,190.41,,,Visualizer
moment,22.949,9.04,12.5,1.32,1.79,,193.68,190.21,,,Visualizer
moment,23.219,9.02,12.6,1.33,1.79,,193.68,190.17,,,Visualizer
moment,23.355,9.02,13.0,1.35,1.6,,193.56,190.3,,,Visualizer
moment,23.578,9.0,13.5,1.35,1.7,,193.56,190.29,,,Visualizer
moment,23.758,8.99,13.7,1.35,1.6,,193.8,190.35,,,Visualizer
moment,23.983,8.96,13.7,1.33,1.2,,193.92,190.37,,,Visualizer
moment,24.208,8.92,14.3,1.35,1.7,,193.61,190.51,,,Visualizer
moment,24.388,8.98,14.9,1.37,1.79,,193.97,190.44,,,Visualizer
moment,24.613,8.97,15.1,1.4,1.6,,193.92,190.38,,,Visualizer
moment,24.839,8.96,15.3,1.41,1.6,,193.73,190.47,,,Visualizer
moment,25.018,8.93,15.9,1.45,1.7,,193.85,190.37,,,Visualizer
moment,25.243,8.98,16.1,1.45,1.79,,194.04,190.31,,,Visualizer
moment,25.424,8.93,16.6,1.43,1.7,,193.85,190.41,,,Visualizer
moment,25.652,8.88,16.9,1.42,1.7,,193.73,190.42,,,Visualizer
moment,25.875,8.87,17.2,1.44,1.89,,193.61,190.49,,,Visualizer
moment,26.053,8.9,17.8,1.43,1.89,,193.56,190.54,,,Visualizer
moment,26.278,8.84,17.9,1.42,1.79,,193.49,190.4,,,Visualizer
moment,26.505,8.81,18.3,1.4,1.7,,193.37,190.49,,,Visualizer
moment,26.683,8.77,18.8,1.43,1.89,,193.32,190.48,,,Visualizer
moment,26.91,8.79,19.1,1.43,1.89,,193.61,190.5,,,Visualizer
moment,27.139,8.76,19.2,1.46,1.4,,193.32,190.37,,,Visualizer
moment,27.313,8.77,19.8,1.46,1.79,,193.37,190.36,,,Visualizer
moment,27.572,8.75,19.9,1.46,1.3,,193.25,190.33,,,Visualizer
moment,27.718,8.67,20.1,1.47,1.3,,193.14,190.49,,,Visualizer
moment,27.946,8.71,20.9,1.48,1.7,,193.02,190.54,,,Visualizer
moment,28.173,8.68,21.3,1.46,1.7,,193.25,190.37,,,Visualizer
moment,28.349,8.59,21.8,1.49,1.99,,193.08,190.39,,,Visualizer
moment,28.573,8.64,21.8,1.45,1.89,,193.25,190.47,,,Visualizer
moment,28.799,8.57,22.0,1.45,1.89,,193.02,190.51,,,Visualizer
moment,28.978,8.53,22.8,1.46,1.99,,193.08,190.53,,,Visualizer
moment,29.205,8.58,23.0,1.46,1.7,,192.78,190.55,,,Visualizer
moment,29.384,8.52,23.2,1.48,1.4,,192.84,190.38,,,Visualizer
moment,29.608,8.51,23.3,1.49,1.4,,192.6,190.29,,,Visualizer
moment,29.836,8.5,23.4,1.44,1.4,,192.72,190.39,,,Visualizer
moment,30.013,8.41,24.5,1.43,1.6,,192.48,190.39,,,Visualizer
moment,30.239,8.41,24.8,1.47,1.79,,192.42,190.45,,,Visualizer
moment,30.463,8.44,25.2,1.49,1.99,,192.12,190.35,,,Visualizer
moment,30.644,8.4,25.5,1.5,2.19,,192.18,190.44,,,Visualizer
moment,30.913,8.38,26.0,1.52,2.59,,192.0,190.39,,,Visualizer
moment,31.093,8.35,26.2,1.51,1.5,,192.12,190.26,,,Visualizer
moment,31.273,8.32,26.8,1.49,1.99,,191.82,190.35,,,Visualizer
moment,31.498,8.29,27.2,1.47,1.99,,192.06,190.34,,,Visualizer
moment,31.678,8.23,27.4,1.5,1.6,,191.82,190.18,,,Visualizer
moment,31.906,8.3,27.9,1.5,1.79,,191.7,190.24,,,Visualizer
moment,32.173,8.26,28.0,1.5,1.89,,191.64,190.2,,,Visualizer
moment,32.308,8.21,28.2,1.51,1.5,,191.46,190.15,,,Visualizer
moment,32.533,8.19,28.8,1.52,1.99,,191.58,190.17,,,Visualizer
moment,32.758,8.2,29.3,1.51,1.89,,191.29,190.2,,,Visualizer
moment,32.938,8.16,29.6,1.5,1.69,,191.76,190.07,,,Visualizer
moment,33.163,8.11,29.7,1.51,1.69,,191.64,189.91,,,Visualizer
moment,33.389,8.11,30.3,1.52,2.09,,191.46,190.06,,,Visualizer
moment,33.568,8.05,30.5,1.53,1.4,,191.58,190.15,,,Visualizer
moment,33.794,8.08,30.6,1.53,1.3,,191.35,190.08,,,Visualizer
moment,33.973,8.06,31.3,1.5,1.69,,191.29,190.05,,,Visualizer
moment,34.198,8.01,31.7,1.5,1.7,,191.53,189.95,,,Visualizer
moment,34.423,7.99,31.9,1.49,1.5,,191.46,189.98,,,Visualizer
moment,34.606,7.95,32.5,1.45,1.99,,191.23,189.97,,,Visualizer
moment,34.828,7.89,32.7,1.48,1.4,,191.17,190.04,,,Visualizer
moment,35.054,7.94,33.0,1.49,1.69,,191.17,189.98,,,Visualizer
moment,35.233,7.91,33.6,1.51,1.89,,191.35,189.95,,,Visualizer
moment,35.458,7.86,33.9,1.51,1.99,,191.23,189.95,,,Visualizer
moment,35.638,7.85,34.3,1.52,2.29,,190.99,189.9,,,Visualizer
moment,35.864,7.82,34.4,1.52,1.79,,191.05,189.78,,,Visualizer
moment,36.091,7.78,35.0,1.5,1.99,,191.05,189.79,,,Visualizer
moment,36.269,7.76,35.3,1.5,1.4,,191.17,189.78,,,Visualizer
moment,36.494,7.75,35.3,1.51,1.4,,190.99,189.75,,,Visualizer
moment,36.718,7.74,35.6,1.51,1.2,,190.87,189.74,,,Visualizer
moment,36.898,7.71,36.6,1.5,2.09,,190.99,189.59,,,Visualizer
moment,37.123,7.67,36.8,1.51,1.69,,190.99,189.75,,,Visualizer
moment,37.303,7.67,37.0,1.54,1.69,,190.63,189.65,,,Visualizer
moment,37.53,7.67,37.1,1.53,1.79,,190.69,189.58,,,Visualizer
moment,37.753,7.62,37.8,1.53,2.19,,190.81,189.52,,,Visualizer
moment,37.933,7.58,38.2,1.52,1.6,,190.87,189.61,,,Visualizer
moment,38.16,7.53,38.7,1.54,2.09,,190.75,189.46,,,Visualizer
moment,38.384,7.56,39.0,1.52,1.99,,190.93,189.54,,,Visualizer
moment,38.611,7.52,39.3,1.5,1.79,,190.63,189.41,,,Visualizer
moment,38.788,7.48,39.8,1.51,1.99,,190.75,189.28,,,Visualizer
moment,39.015,7.47,40.1,1.5,1.89,,190.99,189.47,,,Visualizer
moment,39.193,7.43,40.5,1.51,1.6,,190.81,189.48,,,Visualizer
moment,39.418,7.41,40.6,1.52,1.6,,190.81,189.46,,,Visualizer
moment,39.598,7.4,40.8,1.51,1.5,,190.87,189.31,,,Visualizer
moment,39.869,7.4,40.9,1.52,1.1,,190.75,189.31,,,Visualizer
moment,40.048,7.33,41.7,1.52,1.6,,190.75,189.35,,,Visualizer
moment,40.228,7.37,42.5,1.53,1.99,,190.87,189.32,,,Visualizer
moment,40.453,7.32,42.6,1.5,1.89,,190.93,189.25,,,Visualizer
moment,40.678,7.26,42.7,1.49,1.79,,190.81,189.27,,,Visualizer
moment,40.858,7.27,42.9,1.48,1.3,,190.93,189.13,,,Visualizer
moment,41.129,7.26,42.9,1.51,1.2,,190.99,189.1,,,Visualizer
moment,41.263,7.25,44.2,1.52,1.69,,190.81,189.15,,,Visualizer
