information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.5,234.3,0.58,17.79,,196.85,197.23,,,Visualizer
moment,7.785,3.34,234.3,0.5,17.79,,196.73,197.12,,,Visualizer
moment,8.056,3.44,234.3,0.55,17.79,,196.5,197.21,,,Visualizer
moment,8.279,3.67,234.3,0.44,17.79,,196.32,197.09,,,Visualizer
moment,8.549,3.42,234.3,0.35,17.79,,196.09,197.11,,,Visualizer
moment,8.774,3.23,234.3,0.33,17.79,,195.86,197.07,,,Visualizer
moment,9.053,3.27,234.3,0.32,17.79,,195.8,197.07,,,Visualizer
moment,9.27,3.34,234.3,0.34,17.79,,195.45,196.92,,,Visualizer
moment,9.54,3.32,234.3,0.36,17.79,,195.22,196.92,,,Visualizer
moment,9.765,3.34,234.3,0.32,17.79,,195.1,197.0,,,Visualizer
moment,10.08,3.26,234.3,0.27,17.79,,194.93,196.83,,,Visualizer
moment,10.259,3.2,234.3,0.4,17.79,,194.7,196.66,,,Visualizer
moment,10.532,3.46,234.3,0.33,17.79,,194.4,196.78,,,Visualizer
moment,10.758,3.18,234.3,0.26,17.79,,193.76,196.9,,,Visualizer
moment,11.048,3.01,234.3,0.36,17.79,,193.65,196.7,,,Visualizer
moment,11.297,3.17,234.3,0.41,17.79,,193.24,196.65,,,Visualizer
moment,11.521,3.22,234.3,0.39,17.79,,193.01,196.68,,,Visualizer
moment,11.791,3.06,1.7,0.45,1.56,,192.66,196.73,,,Visualizer
moment,12.021,3.15,1.8,0.44,1.65,,192.37,196.72,,,Visualizer
moment,12.284,3.16,1.9,0.46,1.74,,191.97,196.63,,,Visualizer
moment,12.509,3.21,2.0,0.58,1.83,,191.5,196.58,,,Visualizer
moment,12.779,3.38,2.4,0.66,0.64,,190.75,196.66,,,Visualizer
moment,13.049,3.48,2.4,0.77,0.55,,190.06,196.65,,,Visualizer
moment,13.274,3.72,2.4,0.82,0.46,,189.13,196.64,,,Visualizer
moment,13.545,3.86,3.0,0.92,0.92,,188.67,196.73,,,Visualizer
moment,13.769,4.15,3.0,0.99,0.64,,187.93,196.73,,,Visualizer
moment,14.039,4.38,3.1,1.09,0.64,,187.06,196.82,,,Visualizer
moment,14.272,4.62,3.7,1.14,1.19,,186.71,197.03,,,Visualizer
moment,14.534,4.87,3.8,1.27,0.64,,186.14,197.01,,,Visualizer
moment,14.76,5.22,4.2,1.33,1.1,,185.68,196.95,,,Visualizer
moment,15.029,5.45,4.6,1.45,1.38,,185.68,196.97,,,Visualizer
moment,15.258,5.77,5.1,1.48,1.38,,185.44,196.91,,,Visualizer
moment,15.533,6.06,5.2,1.58,1.28,,185.62,197.15,,,Visualizer
moment,15.805,6.37,6.1,1.63,1.56,,185.73,197.14,,,Visualizer
moment,16.065,6.64,6.3,1.75,1.56,,186.31,197.02,,,Visualizer
moment,16.291,6.98,6.8,1.86,1.56,,186.54,197.16,,,Visualizer
moment,16.515,7.3,7.3,1.9,1.93,,186.54,197.07,,,Visualizer
moment,16.784,7.58,7.7,2.0,2.2,,186.6,197.02,,,Visualizer
moment,17.054,7.93,8.2,2.07,1.93,,186.54,197.11,,,Visualizer
moment,17.325,8.17,8.7,2.15,2.2,,186.6,197.0,,,Visualizer
moment,17.507,8.51,9.4,2.26,2.29,,186.65,196.89,,,Visualizer
moment,17.774,8.94,10.0,2.41,2.2,,186.36,196.82,,,Visualizer
moment,18.055,9.31,10.6,2.46,2.2,,186.14,196.8,,,Visualizer
moment,18.269,9.22,11.2,2.48,2.29,,185.85,196.66,,,Visualizer
moment,18.543,9.23,11.8,2.47,2.48,,185.79,196.43,,,Visualizer
moment,18.765,9.18,12.1,2.44,2.29,,185.85,196.41,,,Visualizer
moment,19.037,9.05,13.2,2.4,2.75,,185.91,196.3,,,Visualizer
moment,19.259,8.89,13.3,2.35,2.48,,185.85,196.19,,,Visualizer
moment,19.535,8.68,14.2,2.34,2.48,,185.79,196.11,,,Visualizer
moment,19.76,8.44,14.7,2.34,2.66,,185.62,196.05,,,Visualizer
moment,20.024,8.19,15.3,2.27,2.75,,185.73,195.79,,,Visualizer
moment,20.294,7.91,15.8,2.23,2.38,,185.73,195.69,,,Visualizer
moment,20.526,7.68,16.4,2.23,2.66,,185.44,195.5,,,Visualizer
moment,20.79,7.41,17.3,2.2,2.84,,185.62,195.52,,,Visualizer
moment,21.016,7.21,17.5,2.18,2.38,,185.56,195.36,,,Visualizer
moment,21.285,6.97,18.6,2.16,2.57,,185.39,195.21,,,Visualizer
moment,21.509,6.75,19.3,2.16,2.84,,185.39,195.18,,,Visualizer
moment,21.779,6.63,19.6,2.11,2.48,,185.22,194.99,,,Visualizer
moment,22.049,6.53,20.4,2.12,2.66,,185.1,194.93,,,Visualizer
moment,22.321,6.43,21.2,2.16,2.38,,185.15,194.81,,,Visualizer
moment,22.499,6.41,21.4,2.14,2.29,,184.64,194.66,,,Visualizer
moment,22.769,6.28,22.1,2.14,2.48,,184.7,194.49,,,Visualizer
moment,23.04,6.21,22.4,2.18,2.02,,184.64,194.37,,,Visualizer
moment,23.264,6.22,23.4,2.12,2.48,,184.81,194.31,,,Visualizer
moment,23.534,6.05,23.9,2.18,2.48,,184.58,194.29,,,Visualizer
moment,23.759,6.07,24.4,2.16,2.38,,184.52,194.04,,,Visualizer
moment,24.029,6.0,25.6,2.17,3.03,,184.52,193.86,,,Visualizer
moment,24.255,5.97,25.7,2.15,2.48,,184.87,193.81,,,Visualizer
moment,24.524,5.99,26.4,2.15,2.57,,184.58,193.73,,,Visualizer
moment,24.759,6.0,26.8,2.18,2.48,,184.81,193.5,,,Visualizer
moment,25.029,6.01,28.0,2.15,2.38,,185.04,193.47,,,Visualizer
moment,25.289,5.94,28.2,2.18,2.57,,184.7,193.17,,,Visualizer
moment,25.514,5.98,28.3,2.23,1.83,,184.7,193.09,,,Visualizer
moment,25.786,5.99,29.5,2.23,2.48,,184.81,193.06,,,Visualizer
moment,26.009,5.88,30.0,2.21,2.02,,184.87,193.0,,,Visualizer
moment,26.279,5.87,30.6,2.18,2.11,,184.81,192.71,,,Visualizer
moment,26.504,5.94,31.2,2.19,2.75,,185.04,192.63,,,Visualizer
moment,26.774,6.01,31.4,2.2,1.93,,184.99,192.58,,,Visualizer
moment,27.048,5.98,32.6,2.2,2.38,,185.27,192.43,,,Visualizer
moment,27.284,5.96,32.3,2.2,1.56,,185.04,192.31,,,Visualizer
