information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.433,3.02,4.3,0.68,0.68,,189.62,192.14,,,Visualizer
moment,10.703,3.01,4.7,0.69,0.78,,189.51,192.17,,,Visualizer
moment,10.838,3.05,4.7,0.63,0.78,,189.39,192.17,,,Visualizer
moment,11.063,3.02,4.8,0.6,0.39,,189.09,192.11,,,Visualizer
moment,11.378,3.03,4.9,0.59,0.58,,189.04,192.03,,,Visualizer
moment,11.468,3.02,5.0,0.59,0.68,,188.8,192.16,,,Visualizer
moment,11.693,3.01,5.1,0.59,0.39,,188.85,192.06,,,Visualizer
moment,12.008,3.01,5.2,0.6,0.39,,188.45,191.85,,,Visualizer
moment,12.099,3.02,5.2,0.59,0.39,,188.56,192.09,,,Visualizer
moment,12.323,3.05,5.4,0.51,0.49,,188.5,191.96,,,Visualizer
moment,12.548,3.01,5.6,0.52,0.58,,188.03,191.88,,,Visualizer
moment,12.728,3.0,5.6,0.54,0.49,,188.03,191.82,,,Visualizer
moment,12.953,3.01,5.6,0.55,0.39,,187.85,191.75,,,Visualizer
moment,13.223,3.0,5.9,0.56,0.58,,187.8,191.73,,,Visualizer
moment,13.358,3.03,6.0,0.48,0.58,,187.5,191.8,,,Visualizer
moment,13.631,3.02,6.1,0.5,0.49,,187.45,191.75,,,Visualizer
moment,13.764,3.0,6.1,0.52,0.49,,187.33,191.69,,,Visualizer
moment,13.988,3.01,6.3,0.54,0.68,,187.27,191.56,,,Visualizer
moment,14.213,3.03,6.5,0.5,0.78,,186.98,191.59,,,Visualizer
moment,14.438,3.01,6.4,0.47,0.39,,186.86,191.62,,,Visualizer
moment,14.618,3.02,6.5,0.49,0.39,,186.74,191.58,,,Visualizer
moment,14.798,3.0,6.6,0.51,0.49,,186.8,191.62,,,Visualizer
moment,15.022,3.01,6.7,0.52,0.58,,186.74,191.66,,,Visualizer
moment,15.248,3.03,6.9,0.45,0.49,,186.5,191.5,,,Visualizer
moment,15.428,3.01,6.9,0.47,0.49,,186.39,191.39,,,Visualizer
moment,15.652,3.05,7.0,0.72,0.39,,186.1,191.38,,,Visualizer
moment,15.877,3.32,7.2,1.21,0.58,,185.75,191.36,,,Visualizer
moment,16.058,3.89,7.2,1.75,0.49,,185.05,191.39,,,Visualizer
moment,16.283,4.48,7.2,2.28,0.39,,184.35,191.18,,,Visualizer
moment,16.508,5.08,7.5,2.77,0.58,,183.76,191.18,,,Visualizer
moment,16.688,5.76,7.5,3.1,0.58,,183.94,191.27,,,Visualizer
moment,17.003,6.41,8.2,3.26,0.97,,184.7,191.23,,,Visualizer
moment,17.094,6.91,8.2,3.31,0.97,,185.69,191.06,,,Visualizer
moment,17.317,7.4,8.8,3.24,1.46,,187.33,190.92,,,Visualizer
moment,17.543,7.84,9.2,3.06,1.65,,189.21,190.78,,,Visualizer
moment,17.723,8.07,9.7,2.89,2.04,,191.22,190.51,,,Visualizer
moment,17.947,8.25,10.4,2.75,2.33,,193.42,190.3,,,Visualizer
moment,18.172,8.4,10.9,2.61,2.52,,195.51,190.1,,,Visualizer
moment,18.352,8.46,11.3,2.51,2.72,,196.78,190.24,,,Visualizer
moment,18.622,8.54,12.5,2.45,2.91,,198.29,190.02,,,Visualizer
moment,18.757,8.57,12.5,2.46,2.91,,198.96,190.11,,,Visualizer
moment,18.983,8.62,13.6,2.46,3.11,,199.57,190.36,,,Visualizer
moment,19.207,8.65,14.2,2.5,3.2,,199.57,190.56,,,Visualizer
moment,19.388,8.68,14.5,2.54,3.11,,199.63,190.8,,,Visualizer
moment,19.612,8.69,15.7,2.58,3.4,,199.45,190.97,,,Visualizer
moment,19.882,8.67,16.7,2.63,3.3,,199.32,191.16,,,Visualizer
moment,20.017,8.66,17.1,2.65,3.4,,199.45,191.49,,,Visualizer
moment,20.242,8.69,17.8,2.66,3.5,,199.45,191.71,,,Visualizer
moment,20.467,8.69,18.6,2.63,3.59,,199.45,191.87,,,Visualizer
moment,20.692,8.67,19.6,2.62,3.5,,199.75,192.06,,,Visualizer
moment,20.872,8.65,20.0,2.57,3.5,,199.81,192.22,,,Visualizer
moment,21.053,8.67,20.7,2.58,3.5,,199.75,192.3,,,Visualizer
moment,21.322,8.7,21.4,2.53,3.5,,200.0,192.47,,,Visualizer
moment,21.503,8.57,22.5,2.49,3.5,,199.88,192.54,,,Visualizer
moment,21.682,8.53,22.9,2.46,3.59,,200.18,192.59,,,Visualizer
moment,21.907,8.58,23.9,2.44,3.4,,200.0,192.76,,,Visualizer
moment,22.223,8.57,24.7,2.4,3.5,,200.12,192.84,,,Visualizer
moment,22.317,8.48,25.4,2.36,3.5,,199.93,193.03,,,Visualizer
moment,22.537,8.45,25.7,2.4,3.4,,200.06,192.95,,,Visualizer
moment,22.72,8.52,26.4,2.42,3.4,,199.81,193.1,,,Visualizer
moment,22.987,8.45,27.5,2.43,3.5,,199.51,193.26,,,Visualizer
moment,23.257,8.41,28.2,2.42,3.4,,199.2,193.28,,,Visualizer
moment,23.348,8.41,28.6,2.42,3.4,,199.27,193.28,,,Visualizer
moment,23.572,8.39,29.7,2.43,3.59,,199.27,193.52,,,Visualizer
moment,23.797,8.3,30.4,2.48,3.5,,198.84,193.57,,,Visualizer
moment,24.067,8.33,31.2,2.46,3.59,,198.78,193.64,,,Visualizer
moment,24.202,8.32,31.5,2.45,3.59,,198.47,193.65,,,Visualizer
moment,24.427,8.29,32.5,2.46,3.5,,197.87,193.67,,,Visualizer
moment,24.607,8.3,32.9,2.46,3.4,,197.68,193.73,,,Visualizer
moment,24.877,8.28,33.9,2.48,3.4,,197.45,193.72,,,Visualizer
moment,25.012,8.25,34.3,2.5,3.4,,197.2,193.76,,,Visualizer
moment,25.237,8.24,35.4,2.52,3.5,,197.14,193.74,,,Visualizer
moment,25.462,8.22,36.1,2.53,3.5,,196.78,193.75,,,Visualizer
moment,25.642,8.13,36.8,2.59,3.5,,197.08,193.89,,,Visualizer
moment,25.867,8.1,37.5,2.63,3.5,,196.6,193.85,,,Visualizer
moment,26.092,7.96,38.3,2.69,3.5,,196.42,193.91,,,Visualizer
moment,26.317,7.9,38.9,2.75,3.4,,196.42,193.74,,,Visualizer
moment,26.497,7.96,39.7,2.82,3.5,,195.88,193.62,,,Visualizer
