information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,3.32,-79.9,2.47,-98.5,,88.39,89.84,,,Visualizer
moment,6.299,3.28,-79.9,2.07,-98.5,,88.33,89.77,,,Visualizer
moment,6.479,3.21,-79.9,1.75,-98.5,,88.43,89.74,,,Visualizer
moment,6.749,3.15,-79.9,1.58,-98.5,,88.33,89.75,,,Visualizer
moment,6.884,3.23,-79.9,1.31,-98.5,,88.33,89.74,,,Visualizer
moment,7.109,3.15,-79.9,1.13,-98.5,,88.36,89.65,,,Visualizer
moment,7.289,3.09,-79.9,1.0,-98.5,,88.33,89.67,,,Visualizer
moment,7.559,3.06,-79.9,0.91,-98.5,,88.27,89.59,,,Visualizer
moment,7.784,3.1,-79.9,0.75,-98.5,,88.23,89.59,,,Visualizer
moment,7.919,3.04,-79.9,0.71,-98.5,,88.27,89.58,,,Visualizer
moment,8.189,3.06,-79.9,0.68,-98.5,,88.2,89.59,,,Visualizer
moment,8.368,3.08,-79.9,0.6,-98.5,,88.17,89.56,,,Visualizer
moment,8.684,3.04,-79.9,0.55,-98.5,,88.07,89.5,,,Visualizer
moment,8.774,3.07,-79.9,0.64,-98.5,,88.0,89.43,,,Visualizer
moment,8.999,3.2,-79.9,0.53,-98.5,,88.0,89.48,,,Visualizer
moment,9.179,3.06,-79.9,0.42,-98.5,,87.97,89.55,,,Visualizer
moment,9.404,2.94,-79.9,0.39,-98.5,,88.0,89.48,,,Visualizer
moment,9.585,2.95,-79.9,0.43,-98.5,,87.94,89.45,,,Visualizer
moment,9.809,3.03,-79.9,0.42,-98.5,,87.91,89.41,,,Visualizer
moment,10.034,2.97,-79.9,0.45,-98.5,,87.77,89.43,,,Visualizer
moment,10.304,2.99,-79.9,0.47,-98.5,,87.68,89.45,,,Visualizer
moment,10.439,3.08,-79.9,0.41,-98.5,,87.64,89.38,,,Visualizer
moment,10.664,3.0,-79.9,0.4,-98.5,,87.61,89.39,,,Visualizer
moment,10.844,2.97,-79.9,0.4,-98.5,,87.58,89.39,,,Visualizer
moment,11.116,3.03,-79.9,0.42,-98.5,,87.48,89.39,,,Visualizer
moment,11.249,3.01,-79.9,0.43,-98.5,,87.38,89.35,,,Visualizer
moment,11.564,3.02,-79.9,0.38,-98.5,,87.19,89.31,,,Visualizer
moment,11.744,3.0,-79.9,0.42,-98.5,,87.22,89.28,,,Visualizer
moment,11.878,3.0,-79.9,0.42,-98.5,,87.19,89.35,,,Visualizer
moment,12.104,3.03,-79.9,0.39,-98.5,,87.09,89.32,,,Visualizer
moment,12.377,3.0,-79.9,0.41,-98.5,,87.09,89.32,,,Visualizer
moment,12.554,2.99,-79.9,0.41,-98.5,,86.93,89.24,,,Visualizer
moment,12.734,3.01,-79.9,0.4,-98.5,,86.83,89.26,,,Visualizer
moment,12.914,3.01,-79.9,0.44,-98.5,,86.83,89.23,,,Visualizer
moment,13.185,3.03,-79.9,0.4,-98.5,,86.83,89.14,,,Visualizer
moment,13.364,2.99,-79.9,0.4,-98.5,,86.83,89.22,,,Visualizer
moment,13.544,3.02,-79.9,0.44,-98.5,,86.63,89.14,,,Visualizer
moment,13.814,3.05,-79.9,0.36,-98.5,,86.66,89.14,,,Visualizer
moment,13.994,2.98,-79.9,0.4,-98.5,,86.5,89.16,,,Visualizer
moment,14.174,3.0,-79.9,0.44,-98.5,,86.44,89.18,,,Visualizer
moment,14.399,3.03,-79.9,0.41,-98.5,,86.5,89.11,,,Visualizer
moment,14.624,2.98,-79.9,0.41,-98.5,,86.27,89.08,,,Visualizer
moment,14.804,3.02,-79.9,0.45,-98.5,,86.11,89.08,,,Visualizer
moment,15.029,3.03,-79.9,0.43,-98.5,,86.21,89.08,,,Visualizer
moment,15.254,2.97,-79.9,0.48,-98.5,,86.11,89.03,,,Visualizer
moment,15.479,3.09,-79.9,0.68,-98.5,,85.89,89.1,,,Visualizer
moment,15.659,3.5,-79.9,0.99,-98.5,,85.62,89.05,,,Visualizer
moment,15.838,4.11,-79.9,1.35,-98.5,,85.07,89.03,,,Visualizer
moment,16.064,4.89,-79.9,1.58,-98.5,,84.66,88.97,,,Visualizer
moment,16.288,5.62,-79.9,1.69,-98.5,,84.59,89.06,,,Visualizer
moment,16.469,6.28,-79.9,1.74,-98.5,,84.53,89.06,,,Visualizer
moment,16.739,6.87,-79.9,1.7,-98.5,,84.75,89.06,,,Visualizer
moment,16.874,7.29,-79.9,1.64,-98.5,,84.91,89.0,,,Visualizer
moment,17.099,7.73,-79.9,1.55,-98.5,,85.27,88.94,,,Visualizer
moment,17.324,8.05,-79.9,1.44,-98.5,,85.82,88.91,,,Visualizer
moment,17.503,8.31,-79.9,1.26,-98.5,,86.18,88.77,,,Visualizer
moment,17.729,8.42,-79.9,1.2,-98.5,,86.7,88.69,,,Visualizer
moment,17.998,8.53,-79.9,1.13,-98.5,,87.19,88.63,,,Visualizer
moment,18.178,8.69,-79.9,1.06,-98.5,,87.68,88.64,,,Visualizer
moment,18.358,8.76,-79.9,0.99,-98.5,,88.07,88.59,,,Visualizer
moment,18.539,8.81,-79.9,0.93,-98.5,,88.43,88.54,,,Visualizer
moment,18.808,8.85,-79.9,0.92,-98.5,,88.99,88.59,,,Visualizer
moment,19.034,8.95,-79.9,0.88,-98.5,,89.35,88.51,,,Visualizer
moment,19.169,8.97,-79.9,0.84,-98.5,,89.68,88.49,,,Visualizer
moment,19.438,8.92,-79.9,0.83,-98.5,,90.04,88.41,,,Visualizer
moment,19.663,8.97,-79.9,0.83,-98.5,,90.31,88.39,,,Visualizer
moment,19.798,9.01,-79.9,0.82,-98.5,,90.57,88.38,,,Visualizer
moment,20.024,9.01,-79.9,0.81,-98.5,,90.87,88.36,,,Visualizer
moment,20.248,8.96,-79.9,0.83,-98.5,,91.17,88.38,,,Visualizer
moment,20.428,9.01,-79.9,0.85,-98.5,,91.24,88.46,,,Visualizer
moment,20.743,9.05,-79.9,0.85,-98.5,,91.3,88.4,,,Visualizer
moment,20.833,9.0,-79.9,0.84,-98.5,,91.47,88.37,,,Visualizer
moment,21.058,8.99,-79.9,0.85,-98.5,,91.54,88.45,,,Visualizer
moment,21.284,9.0,-79.9,0.86,-98.5,,91.47,88.44,,,Visualizer
moment,21.557,9.01,-79.9,0.87,-98.5,,91.57,88.49,,,Visualizer
moment,21.688,8.99,-79.9,0.87,-98.5,,91.51,88.44,,,Visualizer
moment,21.913,8.99,-79.9,0.88,-98.5,,91.34,88.52,,,Visualizer
moment,22.093,8.99,-79.9,0.88,-98.5,,91.37,88.51,,,Visualizer
moment,22.363,8.97,-79.9,0.91,-98.5,,91.37,88.58,,,Visualizer
moment,22.543,8.99,-79.9,0.92,-98.5,,91.41,88.57,,,Visualizer
moment,22.723,9.02,-79.9,0.93,-98.5,,91.37,88.57,,,Visualizer
moment,22.993,9.0,-79.9,0.92,-98.5,,91.27,88.63,,,Visualizer
moment,23.173,8.98,-79.9,0.92,-98.5,,91.37,88.66,,,Visualizer
moment,23.353,8.96,-79.9,0.92,-98.5,,91.37,88.73,,,Visualizer
moment,23.623,8.94,-79.9,0.96,-98.5,,91.34,88.76,,,Visualizer
moment,23.803,8.97,-79.9,0.96,-98.5,,91.41,88.76,,,Visualizer
moment,24.028,9.0,-79.9,0.96,-98.5,,91.47,88.81,,,Visualizer
moment,24.163,8.95,-79.9,0.98,-98.5,,91.54,88.85,,,Visualizer
moment,24.433,8.99,-79.9,0.99,-98.5,,91.61,88.78,,,Visualizer
moment,24.614,8.99,-79.9,1.0,-98.5,,91.84,88.8,,,Visualizer
moment,24.838,8.97,-79.9,1.03,-98.5,,91.88,88.82,,,Visualizer
moment,25.063,8.98,-79.9,1.05,-98.5,,91.91,88.84,,,Visualizer
moment,25.243,8.97,-79.9,1.05,-98.5,,91.77,88.82,,,Visualizer
moment,25.468,8.98,-79.9,1.06,-98.5,,91.91,88.9,,,Visualizer
moment,25.648,8.96,-79.9,1.08,-98.5,,92.01,88.91,,,Visualizer
moment,25.874,9.01,-79.9,1.1,-98.5,,91.81,88.94,,,Visualizer
moment,26.054,8.98,-79.9,1.09,-98.5,,91.88,88.98,,,Visualizer
moment,26.278,8.94,-79.9,1.1,-98.5,,92.07,88.96,,,Visualizer
moment,26.461,8.96,-79.9,1.12,-98.5,,91.94,89.01,,,Visualizer
moment,26.683,8.95,-79.9,1.15,-98.5,,92.07,89.09,,,Visualizer
moment,26.909,9.0,-79.9,1.15,-98.5,,92.01,89.04,,,Visualizer
moment,27.178,9.0,-79.9,1.15,-98.5,,91.88,89.06,,,Visualizer
moment,27.313,8.93,-79.9,1.19,-98.5,,91.97,89.09,,,Visualizer
moment,27.538,8.95,-79.9,1.23,-98.5,,91.88,89.19,,,Visualizer
moment,27.718,9.0,-79.9,1.25,-98.5,,91.84,89.11,,,Visualizer
moment,27.988,8.98,-79.9,1.26,-98.5,,91.88,89.16,,,Visualizer
moment,28.123,8.94,-79.9,1.29,-98.5,,91.84,89.21,,,Visualizer
moment,28.438,8.99,-79.9,1.3,-98.5,,91.81,89.26,,,Visualizer
moment,28.573,9.02,-79.9,1.28,-98.5,,91.71,89.22,,,Visualizer
moment,28.798,8.93,-79.9,1.3,-98.5,,91.71,89.32,,,Visualizer
moment,28.978,8.96,-79.9,1.32,-98.5,,91.77,89.33,,,Visualizer
moment,29.248,9.02,-79.9,1.29,-98.5,,91.67,89.33,,,Visualizer
moment,29.428,8.99,-79.9,1.31,-98.5,,91.77,89.38,,,Visualizer
moment,29.608,8.95,-79.9,1.33,-98.5,,91.64,89.33,,,Visualizer
moment,29.788,8.98,-79.9,1.35,-98.5,,91.77,89.36,,,Visualizer
moment,30.058,9.06,-79.9,1.3,-98.5,,91.61,89.4,,,Visualizer
moment,30.239,8.91,-79.9,1.3,-98.5,,91.47,89.43,,,Visualizer
moment,30.418,8.97,-79.9,1.3,-98.5,,91.57,89.41,,,Visualizer
moment,30.688,9.02,-79.9,1.31,-98.5,,91.3,89.44,,,Visualizer
moment,30.868,8.98,-79.9,1.29,-98.5,,91.27,89.44,,,Visualizer
moment,31.048,8.99,-79.9,1.29,-98.5,,91.27,89.48,,,Visualizer
moment,31.273,8.94,-79.9,1.3,-98.5,,91.14,89.5,,,Visualizer
moment,31.498,9.03,-79.9,1.3,-98.5,,91.01,89.48,,,Visualizer
moment,31.678,9.01,-79.9,1.29,-98.5,,90.94,89.49,,,Visualizer
moment,31.903,8.99,-79.9,1.33,-98.5,,90.84,89.46,,,Visualizer
moment,32.128,9.02,-79.9,1.37,-98.5,,90.77,89.52,,,Visualizer
moment,32.353,9.03,-79.9,1.39,-98.5,,90.67,89.57,,,Visualizer
moment,32.533,9.04,-79.9,1.36,-98.5,,90.71,89.57,,,Visualizer
moment,32.716,9.0,-79.9,1.38,-98.5,,90.57,89.58,,,Visualizer
moment,32.939,9.0,-79.9,1.39,-98.5,,90.61,89.54,,,Visualizer
moment,33.163,9.04,-79.9,1.38,-98.5,,90.57,89.53,,,Visualizer
moment,33.344,8.97,-79.9,1.41,-98.5,,90.41,89.56,,,Visualizer
moment,33.613,9.0,-79.9,1.43,-98.5,,90.47,89.5,,,Visualizer
moment,33.793,9.06,-79.9,1.44,-98.5,,90.38,89.56,,,Visualizer
moment,34.063,8.99,-79.9,1.47,-98.5,,90.34,89.49,,,Visualizer
moment,34.243,9.02,-79.9,1.47,-98.5,,90.21,89.53,,,Visualizer
moment,34.378,9.03,-79.9,1.45,-98.5,,90.08,89.6,,,Visualizer
moment,34.603,9.03,-79.9,1.46,-98.5,,90.04,89.54,,,Visualizer
moment,34.873,8.99,-79.9,1.48,-98.5,,89.98,89.46,,,Visualizer
moment,35.008,9.05,-79.9,1.46,-98.5,,89.84,89.5,,,Visualizer
moment,35.233,9.0,-79.9,1.49,-98.5,,89.84,89.54,,,Visualizer
moment,35.413,9.03,-79.9,1.49,-98.5,,89.71,89.48,,,Visualizer
moment,35.683,9.02,-79.9,1.48,-98.5,,89.58,89.5,,,Visualizer
moment,35.863,9.06,-79.9,1.44,-98.5,,89.58,89.54,,,Visualizer
moment,36.088,8.98,-79.9,1.42,-98.5,,89.55,89.48,,,Visualizer
moment,36.313,9.01,-79.9,1.46,-98.5,,89.45,89.42,,,Visualizer
moment,36.538,9.04,-79.9,1.48,-98.5,,89.41,89.45,,,Visualizer
moment,36.673,9.0,-79.9,1.49,-98.5,,89.41,89.47,,,Visualizer
moment,36.898,9.01,-79.9,1.51,-98.5,,89.29,89.38,,,Visualizer
moment,37.123,9.08,-79.9,1.52,-98.5,,89.18,89.35,,,Visualizer
moment,37.348,9.06,-79.9,1.49,-98.5,,89.22,89.36,,,Visualizer
moment,37.528,8.99,-79.9,1.5,-98.5,,89.29,89.37,,,Visualizer
moment,37.708,9.08,-79.9,1.49,-98.5,,89.05,89.33,,,Visualizer
moment,37.933,9.06,-79.9,1.49,-98.5,,89.12,89.38,,,Visualizer
moment,38.158,8.98,-79.9,1.51,-98.5,,89.05,89.37,,,Visualizer
moment,38.383,9.05,-79.9,1.5,-98.5,,89.15,89.34,,,Visualizer
moment,38.563,9.01,-79.9,1.51,-98.5,,88.95,89.3,,,Visualizer
moment,38.788,9.02,-79.9,1.51,-98.5,,88.92,89.28,,,Visualizer
moment,38.968,9.03,-79.9,1.5,-98.5,,88.82,89.22,,,Visualizer
moment,39.238,9.02,-79.9,1.51,-98.5,,88.86,89.21,,,Visualizer
moment,39.373,9.03,-79.9,1.52,-98.5,,88.79,89.22,,,Visualizer
