information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.499,3.08,0.0,0.48,0.0,,194.7,194.12,,,Visualizer
moment,7.724,3.1,0.0,0.38,0.0,,194.64,194.1,,,Visualizer
moment,7.912,3.04,0.0,0.3,0.0,,194.4,194.08,,,Visualizer
moment,8.137,3.01,0.0,0.23,-0.12,,194.34,193.93,,,Visualizer
moment,8.325,3.05,0.0,0.39,0.09,,194.34,193.93,,,Visualizer
moment,8.549,3.2,0.0,0.33,0.0,,194.17,193.92,,,Visualizer
moment,8.737,3.14,0.0,0.26,0.0,,194.29,193.83,,,Visualizer
moment,8.962,3.09,0.0,0.2,0.0,,194.11,193.81,,,Visualizer
moment,9.186,3.06,0.0,0.16,0.0,,194.29,193.86,,,Visualizer
moment,9.374,3.03,0.0,0.12,0.0,,194.17,193.74,,,Visualizer
moment,9.6,3.0,0.0,0.1,0.0,,194.4,193.79,,,Visualizer
moment,9.824,2.98,0.0,0.07,0.0,,194.29,193.66,,,Visualizer
moment,10.011,2.96,0.0,0.14,0.0,,194.34,193.51,,,Visualizer
moment,10.199,3.03,0.0,0.17,0.0,,194.34,193.59,,,Visualizer
moment,10.424,3.06,0.0,0.13,0.0,,193.93,193.53,,,Visualizer
moment,10.649,3.01,0.0,0.1,0.0,,193.87,193.48,,,Visualizer
moment,10.836,2.99,0.0,0.08,0.0,,193.93,193.45,,,Visualizer
moment,11.062,2.97,0.0,0.06,0.0,,193.93,193.34,,,Visualizer
moment,11.249,2.97,0.0,0.17,0.0,,193.69,193.34,,,Visualizer
moment,11.474,3.06,0.0,0.15,0.0,,193.87,193.51,,,Visualizer
moment,11.662,3.03,0.0,0.12,0.0,,193.69,193.35,,,Visualizer
moment,11.886,2.99,0.0,0.09,0.0,,193.57,193.32,,,Visualizer
moment,12.074,2.99,0.0,0.07,0.0,,193.75,193.33,,,Visualizer
moment,12.299,3.0,0.0,0.18,0.0,,193.51,193.17,,,Visualizer
moment,12.524,3.09,0.0,0.15,0.0,,193.51,193.29,,,Visualizer
moment,12.711,3.06,0.0,0.12,0.0,,193.39,193.24,,,Visualizer
moment,12.937,3.09,0.0,0.44,0.0,,193.51,193.04,,,Visualizer
moment,13.124,3.53,0.0,0.9,0.0,,192.85,193.12,,,Visualizer
moment,13.349,4.26,0.0,1.27,0.0,,192.44,193.18,,,Visualizer
moment,13.537,5.08,0.0,1.47,0.0,,191.79,193.1,,,Visualizer
moment,13.762,5.88,0.0,1.57,0.0,,191.26,193.19,,,Visualizer
moment,13.986,6.6,0.0,1.48,0.0,,190.96,193.26,,,Visualizer
moment,14.211,7.05,0.0,1.41,0.0,,190.43,193.2,,,Visualizer
moment,14.399,7.61,0.0,1.26,0.0,,190.13,193.37,,,Visualizer
moment,14.586,7.93,0.0,1.16,0.0,,189.9,193.48,,,Visualizer
moment,14.811,8.26,0.06,1.0,0.06,,189.78,193.26,,,Visualizer
moment,14.999,8.42,0.2,0.87,0.2,,189.49,193.34,,,Visualizer
moment,15.224,8.55,0.12,0.78,0.12,,189.43,193.48,,,Visualizer
moment,15.412,8.66,0.11,0.72,0.11,,189.49,193.41,,,Visualizer
moment,15.636,8.74,0.14,0.67,0.14,,189.37,193.28,,,Visualizer
moment,15.824,8.91,0.15,0.55,0.09,,189.43,193.27,,,Visualizer
moment,16.048,8.82,0.42,0.53,0.22,,189.49,193.31,,,Visualizer
moment,16.273,8.89,0.0,0.51,-0.12,,189.61,193.33,,,Visualizer
moment,16.461,8.98,0.0,0.45,-0.11,,189.43,193.35,,,Visualizer
moment,16.686,8.93,0.0,0.43,-0.11,,189.61,193.18,,,Visualizer
moment,16.874,8.97,0.0,0.43,-0.15,,189.78,193.36,,,Visualizer
moment,17.098,8.98,0.0,0.4,-0.41,,189.84,193.31,,,Visualizer
moment,17.323,8.98,0.34,0.38,0.33,,189.84,193.3,,,Visualizer
moment,17.511,8.99,0.33,0.4,0.32,,189.9,193.24,,,Visualizer
moment,17.699,9.03,0.32,0.38,0.31,,189.84,193.18,,,Visualizer
moment,17.925,8.99,0.31,0.35,0.3,,189.96,193.2,,,Visualizer
moment,18.149,8.94,0.47,0.35,0.46,,189.96,193.26,,,Visualizer
moment,18.336,8.9,0.49,0.37,0.3,,189.96,193.28,,,Visualizer
moment,18.561,8.94,0.48,0.39,0.15,,190.25,193.25,,,Visualizer
moment,18.749,9.02,0.7,0.37,0.37,,190.02,193.13,,,Visualizer
moment,18.974,8.96,0.73,0.4,0.41,,189.96,193.11,,,Visualizer
moment,19.199,9.02,0.75,0.38,0.43,,190.32,193.04,,,Visualizer
moment,19.386,9.0,1.02,0.37,0.52,,190.2,193.03,,,Visualizer
moment,19.575,9.0,1.06,0.4,0.57,,190.13,193.12,,,Visualizer
moment,19.799,9.03,1.23,0.41,0.52,,190.13,193.04,,,Visualizer
moment,20.024,9.05,1.22,0.39,0.48,,190.25,192.93,,,Visualizer
moment,20.211,8.95,1.24,0.41,0.48,,190.49,192.98,,,Visualizer
moment,20.436,8.97,1.42,0.43,0.39,,190.37,192.87,,,Visualizer
moment,20.698,8.99,1.79,0.42,0.53,,190.2,192.99,,,Visualizer
moment,20.849,9.05,1.89,0.43,0.66,,190.43,192.93,,,Visualizer
moment,21.042,9.0,1.89,0.44,0.66,,190.49,192.9,,,Visualizer
moment,21.261,8.96,2.08,0.45,0.82,,190.55,192.94,,,Visualizer
moment,21.486,8.99,2.11,0.45,0.49,,190.25,192.83,,,Visualizer
moment,21.673,8.97,2.11,0.47,0.31,,190.32,192.76,,,Visualizer
moment,21.899,8.96,2.41,0.49,0.51,,190.2,192.82,,,Visualizer
moment,22.086,8.95,2.59,0.51,0.68,,190.32,192.67,,,Visualizer
moment,22.311,9.02,2.85,0.48,0.73,,190.37,192.81,,,Visualizer
moment,22.536,8.96,2.96,0.52,0.83,,190.25,192.78,,,Visualizer
moment,22.761,9.0,3.08,0.53,0.66,,190.43,192.68,,,Visualizer
moment,22.911,9.01,3.23,0.53,0.8,,190.25,192.74,,,Visualizer
moment,23.136,8.95,3.26,0.58,0.66,,190.02,192.72,,,Visualizer
moment,23.361,8.97,3.62,0.56,0.76,,190.49,192.65,,,Visualizer
moment,23.549,8.96,3.67,0.59,0.7,,190.32,192.63,,,Visualizer
moment,23.773,8.9,3.86,0.61,0.77,,190.2,192.72,,,Visualizer
moment,23.961,8.94,4.07,0.62,0.82,,190.02,192.67,,,Visualizer
moment,24.186,8.99,4.27,0.67,0.99,,190.13,192.67,,,Visualizer
moment,24.374,9.04,4.4,0.67,0.77,,190.2,192.55,,,Visualizer
moment,24.599,9.04,4.57,0.67,0.88,,190.13,192.58,,,Visualizer
moment,24.824,8.98,4.88,0.69,0.92,,189.96,192.6,,,Visualizer
moment,25.011,8.95,5.07,0.7,0.98,,190.08,192.56,,,Visualizer
moment,25.236,8.93,5.44,0.74,1.14,,190.25,192.48,,,Visualizer
moment,25.423,8.99,5.6,0.73,1.15,,190.49,192.55,,,Visualizer
moment,25.648,8.93,5.76,0.75,1.17,,190.37,192.54,,,Visualizer
moment,25.836,8.93,6.21,0.79,1.3,,190.6,192.41,,,Visualizer
moment,26.061,8.95,6.35,0.8,1.26,,190.84,192.38,,,Visualizer
moment,26.249,8.92,6.59,0.84,1.25,,190.9,192.4,,,Visualizer
moment,26.474,8.92,6.85,0.85,1.35,,190.96,192.45,,,Visualizer
moment,26.661,8.94,7.13,0.88,1.34,,191.14,192.49,,,Visualizer
moment,26.886,8.92,7.55,0.93,1.31,,191.14,192.39,,,Visualizer
moment,27.111,8.97,7.83,0.96,1.3,,191.55,192.2,,,Visualizer
moment,27.299,8.97,8.18,0.97,1.41,,191.73,192.33,,,Visualizer
moment,27.523,8.9,8.45,1.0,1.49,,191.9,192.36,,,Visualizer
moment,27.71,8.92,8.76,1.02,1.41,,191.9,192.35,,,Visualizer
moment,27.936,8.9,9.16,1.05,1.58,,192.21,192.25,,,Visualizer
moment,28.161,8.91,9.56,1.08,1.7,,192.21,192.24,,,Visualizer
moment,28.348,8.91,9.85,1.12,1.64,,192.68,192.16,,,Visualizer
moment,28.537,8.9,10.22,1.15,1.74,,192.97,192.2,,,Visualizer
moment,28.761,8.9,10.6,1.18,1.8,,192.92,192.16,,,Visualizer
moment,28.986,8.93,10.98,1.22,1.79,,193.09,192.07,,,Visualizer
moment,29.174,8.93,11.35,1.22,1.76,,193.33,192.13,,,Visualizer
moment,29.398,8.89,11.75,1.28,1.86,,193.39,192.06,,,Visualizer
moment,29.586,8.95,12.12,1.29,1.86,,193.57,192.12,,,Visualizer
moment,29.811,8.93,12.79,1.34,1.95,,193.81,192.11,,,Visualizer
moment,29.998,8.92,12.94,1.35,1.92,,193.81,192.01,,,Visualizer
moment,30.224,8.93,13.63,1.37,2.05,,194.05,191.99,,,Visualizer
moment,30.411,8.94,13.81,1.4,2.02,,194.22,191.92,,,Visualizer
moment,30.637,8.99,14.21,1.41,2.05,,194.22,192.01,,,Visualizer
moment,30.861,8.92,14.91,1.44,2.08,,194.4,191.87,,,Visualizer
moment,31.052,8.95,15.12,1.46,2.14,,194.64,191.8,,,Visualizer
moment,31.273,8.97,15.55,1.47,2.11,,194.52,191.87,,,Visualizer
moment,31.498,8.95,16.2,1.49,2.2,,194.52,191.69,,,Visualizer
moment,31.688,8.95,16.68,1.49,2.15,,194.64,191.62,,,Visualizer
moment,31.873,8.95,16.86,1.51,2.14,,194.58,191.67,,,Visualizer
moment,32.098,8.95,17.54,1.54,2.21,,194.64,191.67,,,Visualizer
moment,32.361,8.98,18.05,1.53,2.3,,194.58,191.57,,,Visualizer
moment,32.551,8.98,18.48,1.55,2.24,,194.4,191.72,,,Visualizer
moment,32.736,8.95,18.95,1.57,2.23,,194.4,191.66,,,Visualizer
moment,32.923,9.02,19.43,1.59,2.33,,194.29,191.51,,,Visualizer
moment,33.15,8.99,19.83,1.62,2.25,,194.29,191.5,,,Visualizer
moment,33.336,9.0,20.4,1.57,2.31,,194.4,191.58,,,Visualizer
moment,33.561,8.92,20.87,1.6,2.34,,194.29,191.49,,,Visualizer
moment,33.749,8.97,21.4,1.62,2.4,,194.4,191.52,,,Visualizer
moment,33.973,9.01,21.85,1.65,2.37,,194.29,191.5,,,Visualizer
moment,34.161,9.0,22.33,1.67,2.45,,194.52,191.44,,,Visualizer
moment,34.386,9.02,22.82,1.67,2.37,,194.29,191.5,,,Visualizer
moment,34.61,8.97,23.51,1.69,2.31,,194.17,191.52,,,Visualizer
moment,34.799,8.98,23.75,1.67,2.31,,194.34,191.46,,,Visualizer
moment,35.023,8.99,24.3,1.68,2.4,,194.17,191.5,,,Visualizer
moment,35.211,9.02,24.83,1.68,2.45,,194.29,191.53,,,Visualizer
moment,35.436,9.01,25.3,1.68,2.43,,194.29,191.5,,,Visualizer
moment,35.661,8.97,26.02,1.68,2.46,,193.93,191.37,,,Visualizer
moment,35.848,8.98,26.29,1.69,2.49,,193.93,191.42,,,Visualizer
moment,36.073,9.05,27.09,1.67,2.45,,193.99,191.4,,,Visualizer
moment,36.261,8.97,27.54,1.69,2.43,,194.11,191.36,,,Visualizer
moment,36.486,9.04,28.0,1.7,2.4,,193.75,191.33,,,Visualizer
moment,36.673,9.07,28.55,1.69,2.48,,193.69,191.29,,,Visualizer
moment,36.898,9.0,28.96,1.7,2.36,,193.69,191.26,,,Visualizer
moment,37.086,9.02,29.23,1.69,2.36,,193.81,191.31,,,Visualizer
moment,37.311,8.99,30.01,1.7,2.42,,193.75,191.2,,,Visualizer
moment,37.499,9.03,30.5,1.73,2.45,,193.75,191.3,,,Visualizer
moment,37.761,9.09,30.97,1.74,2.37,,193.57,191.38,,,Visualizer
moment,37.948,9.01,31.51,1.73,2.5,,193.63,191.45,,,Visualizer
moment,38.136,9.01,32.0,1.73,2.47,,193.81,191.35,,,Visualizer
moment,38.361,9.03,32.51,1.71,2.45,,193.69,191.29,,,Visualizer
moment,38.548,9.01,32.94,1.71,2.39,,193.45,191.37,,,Visualizer
moment,38.773,9.0,33.48,1.72,2.46,,193.57,191.35,,,Visualizer
moment,39.036,9.01,33.93,1.74,2.37,,193.51,191.26,,,Visualizer
moment,39.186,9.03,34.47,1.73,2.42,,193.28,191.11,,,Visualizer
moment,39.373,9.05,34.94,1.74,2.38,,193.33,191.25,,,Visualizer
moment,39.598,9.03,35.48,1.76,2.49,,193.28,191.21,,,Visualizer
moment,39.823,9.02,36.14,1.75,2.39,,193.28,191.2,,,Visualizer
moment,40.011,9.05,36.4,1.74,2.42,,193.51,191.19,,,Visualizer
moment,40.236,9.0,36.93,1.76,2.41,,193.39,191.22,,,Visualizer
moment,40.427,9.01,37.48,1.77,2.49,,193.28,191.24,,,Visualizer
moment,40.648,9.05,38.14,1.77,2.37,,193.39,191.18,,,Visualizer
moment,40.873,9.02,38.69,1.77,2.5,,193.39,191.2,,,Visualizer
moment,41.065,9.02,39.18,1.77,2.46,,193.21,191.2,,,Visualizer
moment,41.248,9.05,39.46,1.76,2.48,,193.39,191.21,,,Visualizer
