information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.901,5.03,6.1,4.05,2.4,,79.32,86.97,,,Visualizer
moment,7.198,5.17,6.6,3.82,2.4,,79.22,86.88,,,Visualizer
moment,7.338,5.37,6.8,3.54,2.4,,79.0,86.78,,,Visualizer
moment,7.513,5.45,7.5,3.4,2.21,,78.9,86.61,,,Visualizer
moment,7.83,5.5,8.3,3.28,2.6,,78.74,86.56,,,Visualizer
moment,7.962,5.65,8.6,3.13,2.5,,78.52,86.44,,,Visualizer
moment,8.142,5.69,9.1,3.08,2.6,,78.23,86.33,,,Visualizer
moment,8.458,5.76,9.8,2.99,2.69,,78.14,86.25,,,Visualizer
moment,8.593,5.78,9.8,3.0,2.69,,77.95,86.11,,,Visualizer
moment,8.774,5.85,10.6,3.03,2.31,,77.63,86.0,,,Visualizer
moment,9.094,5.85,11.4,2.99,2.4,,77.34,85.91,,,Visualizer
moment,9.208,5.85,11.4,2.98,2.4,,77.25,85.78,,,Visualizer
moment,9.493,5.84,12.6,3.04,2.69,,77.05,85.6,,,Visualizer
moment,9.627,5.85,12.8,3.08,2.6,,76.83,85.59,,,Visualizer
moment,9.807,5.86,13.6,3.1,2.88,,76.51,85.56,,,Visualizer
moment,10.123,5.84,14.7,3.17,3.17,,76.51,85.43,,,Visualizer
moment,10.303,5.89,15.2,3.22,3.08,,76.42,85.4,,,Visualizer
moment,10.437,5.87,15.2,3.3,3.08,,76.26,85.21,,,Visualizer
moment,10.752,5.86,16.6,3.37,3.27,,76.13,85.12,,,Visualizer
moment,10.853,5.9,16.6,3.44,3.27,,75.88,85.04,,,Visualizer
moment,11.158,5.88,18.0,3.52,3.17,,75.75,84.93,,,Visualizer
moment,11.306,5.87,18.3,3.59,3.27,,75.52,84.83,,,Visualizer
moment,11.518,5.85,19.1,3.59,3.37,,75.46,84.73,,,Visualizer
moment,11.697,5.78,19.8,3.65,3.37,,75.33,84.58,,,Visualizer
moment,12.012,5.8,20.5,3.64,3.46,,75.11,84.5,,,Visualizer
moment,12.151,5.72,21.2,3.67,3.37,,75.07,84.32,,,Visualizer
moment,12.327,5.72,22.0,3.64,3.56,,75.01,84.26,,,Visualizer
moment,12.507,5.7,22.7,3.67,3.46,,75.01,84.11,,,Visualizer
moment,12.822,5.67,23.6,3.74,3.65,,74.98,83.96,,,Visualizer
moment,12.971,5.68,24.2,3.68,3.56,,74.88,83.89,,,Visualizer
moment,13.137,5.61,24.7,3.66,3.65,,74.85,83.73,,,Visualizer
moment,13.452,5.62,25.8,3.73,3.65,,74.88,83.63,,,Visualizer
moment,13.587,5.61,26.2,3.79,3.75,,74.82,83.45,,,Visualizer
moment,13.766,5.59,27.0,3.83,3.75,,74.88,83.33,,,Visualizer
moment,14.082,5.56,28.2,3.87,3.85,,74.88,83.26,,,Visualizer
moment,14.183,5.55,28.6,3.89,3.75,,74.85,83.11,,,Visualizer
moment,14.487,5.5,29.6,3.9,3.65,,74.88,82.97,,,Visualizer
moment,14.622,5.5,30.0,3.92,3.65,,75.07,82.75,,,Visualizer
moment,14.802,5.47,30.3,3.9,3.65,,75.14,82.72,,,Visualizer
