information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,2.62,1.37,6.72,0.0,,94.34,93.16,,,Visualizer
moment,4.993,2.76,1.37,6.58,0.01,,94.04,93.27,,,Visualizer
moment,5.263,2.96,1.36,6.44,0.0,,93.83,93.28,,,Visualizer
moment,5.489,3.16,1.36,6.24,0.0,,93.46,93.3,,,Visualizer
moment,5.759,3.4,1.36,5.79,-0.01,,93.32,93.37,,,Visualizer
moment,5.983,3.46,1.34,5.3,-0.03,,93.12,93.26,,,Visualizer
moment,6.253,3.62,1.34,4.77,-0.02,,93.09,93.26,,,Visualizer
moment,6.478,3.69,1.35,4.12,-0.01,,93.12,93.25,,,Visualizer
moment,6.748,3.68,1.36,3.48,0.0,,93.05,93.14,,,Visualizer
moment,7.018,3.47,1.36,3.0,0.02,,93.02,93.06,,,Visualizer
moment,7.243,3.67,1.36,2.4,0.01,,93.09,93.05,,,Visualizer
moment,7.513,3.39,1.37,1.99,0.02,,93.12,93.02,,,Visualizer
moment,7.783,3.3,1.37,1.56,0.01,,93.05,92.92,,,Visualizer
moment,8.008,3.08,1.37,1.25,0.01,,92.95,92.86,,,Visualizer
moment,8.233,3.13,1.38,1.07,0.02,,92.92,92.78,,,Visualizer
moment,8.503,3.08,1.38,0.92,0.01,,93.02,92.75,,,Visualizer
moment,8.728,3.12,1.44,0.84,0.07,,92.98,92.77,,,Visualizer
moment,8.999,3.23,1.55,0.7,0.19,,92.88,92.71,,,Visualizer
moment,9.223,3.06,1.56,0.54,0.19,,92.88,92.68,,,Visualizer
moment,9.493,2.94,1.55,0.45,0.18,,92.95,92.63,,,Visualizer
moment,9.763,3.06,1.57,0.45,0.14,,92.95,92.57,,,Visualizer
moment,9.988,3.03,1.73,0.36,0.19,,92.78,92.56,,,Visualizer
moment,10.258,2.98,1.78,0.4,0.23,,92.85,92.49,,,Visualizer
moment,10.483,3.05,1.83,0.32,0.29,,92.82,92.43,,,Visualizer
moment,10.753,3.01,1.83,0.37,0.27,,92.82,92.37,,,Visualizer
moment,10.978,3.08,1.8,0.3,-0.01,,92.58,92.39,,,Visualizer
moment,11.251,2.92,1.81,0.34,0.03,,92.65,92.34,,,Visualizer
moment,11.473,3.09,1.84,0.3,-0.01,,92.51,92.31,,,Visualizer
moment,11.743,2.98,1.84,0.4,0.01,,92.55,92.39,,,Visualizer
moment,12.013,3.36,1.86,0.36,0.06,,92.48,92.31,,,Visualizer
moment,12.238,3.11,1.88,0.28,0.07,,92.45,92.22,,,Visualizer
moment,12.508,2.96,2.23,0.22,0.41,,92.41,92.21,,,Visualizer
moment,12.733,2.99,2.21,0.29,0.39,,92.45,92.19,,,Visualizer
moment,13.003,3.07,2.22,0.24,0.38,,92.38,92.13,,,Visualizer
moment,13.228,3.02,2.26,0.31,0.38,,92.38,92.14,,,Visualizer
moment,13.498,3.02,2.29,0.28,0.06,,92.28,92.08,,,Visualizer
moment,13.724,3.02,2.31,0.32,0.11,,92.21,92.1,,,Visualizer
moment,13.993,3.17,2.46,0.52,0.25,,92.24,92.07,,,Visualizer
moment,14.267,3.57,2.49,0.76,0.24,,92.11,92.05,,,Visualizer
moment,14.488,4.16,2.52,1.09,0.24,,91.94,92.08,,,Visualizer
moment,14.803,4.98,2.91,1.31,0.63,,91.84,92.04,,,Visualizer
moment,15.001,5.52,2.84,1.5,0.39,,91.74,92.02,,,Visualizer
moment,15.253,6.28,3.04,1.6,0.57,,91.77,91.98,,,Visualizer
moment,15.478,6.84,3.04,1.66,0.55,,91.61,92.0,,,Visualizer
moment,15.838,7.34,3.06,1.58,0.16,,91.77,91.96,,,Visualizer
moment,16.108,7.68,3.66,1.55,0.86,,91.68,91.95,,,Visualizer
moment,16.243,7.99,3.84,1.51,0.83,,91.94,91.98,,,Visualizer
moment,16.513,8.23,3.86,1.44,0.86,,91.94,91.97,,,Visualizer
moment,16.738,8.44,4.13,1.4,1.1,,92.14,91.95,,,Visualizer
moment,17.008,8.57,4.31,1.3,0.85,,92.34,91.93,,,Visualizer
moment,17.233,8.64,4.62,1.29,0.83,,92.41,91.9,,,Visualizer
moment,17.503,8.71,4.83,1.27,1.02,,92.58,91.89,,,Visualizer
moment,17.728,8.75,5.16,1.27,1.08,,93.02,91.82,,,Visualizer
moment,18.043,8.83,5.27,1.27,1.01,,92.98,91.79,,,Visualizer
moment,18.223,8.81,5.82,1.23,1.06,,93.36,91.82,,,Visualizer
moment,18.493,8.84,5.97,1.27,1.2,,93.49,91.82,,,Visualizer
moment,18.763,8.9,6.3,1.27,1.2,,93.66,91.78,,,Visualizer
moment,18.988,8.89,6.64,1.26,1.25,,93.83,91.68,,,Visualizer
moment,19.303,8.86,6.91,1.31,1.26,,94.04,91.67,,,Visualizer
moment,19.483,8.89,7.31,1.35,1.26,,94.1,91.7,,,Visualizer
moment,19.753,8.9,7.57,1.4,1.33,,94.1,91.71,,,Visualizer
moment,19.978,8.94,7.97,1.45,1.4,,94.17,91.72,,,Visualizer
moment,20.248,8.92,8.35,1.5,1.51,,94.34,91.69,,,Visualizer
moment,20.473,8.87,8.76,1.54,1.52,,94.1,91.73,,,Visualizer
moment,20.743,8.93,9.09,1.6,1.6,,94.27,91.77,,,Visualizer
moment,20.968,8.93,9.61,1.67,1.72,,94.14,91.76,,,Visualizer
moment,21.24,8.93,9.93,1.71,1.66,,94.24,91.72,,,Visualizer
moment,21.508,8.92,10.42,1.74,1.74,,94.07,91.8,,,Visualizer
moment,21.733,8.91,10.98,1.76,1.83,,94.21,91.84,,,Visualizer
moment,22.002,8.85,11.35,1.84,1.83,,94.04,91.83,,,Visualizer
moment,22.228,8.86,11.89,1.86,1.93,,94.07,91.86,,,Visualizer
moment,22.501,8.83,12.25,1.91,1.92,,93.93,91.83,,,Visualizer
moment,22.724,8.8,12.82,1.92,1.93,,94.0,91.85,,,Visualizer
moment,22.993,8.74,13.19,1.93,1.93,,93.9,91.87,,,Visualizer
moment,23.218,8.72,13.85,1.99,2.06,,93.9,91.84,,,Visualizer
moment,23.488,8.69,14.2,2.02,2.05,,93.9,91.91,,,Visualizer
moment,23.758,8.7,14.83,2.06,2.11,,93.9,91.96,,,Visualizer
moment,24.086,8.66,15.42,2.1,2.13,,93.76,91.94,,,Visualizer
moment,24.253,8.62,16.06,2.14,2.15,,93.9,91.99,,,Visualizer
moment,24.478,8.64,16.45,2.13,2.15,,93.7,92.0,,,Visualizer
moment,24.751,8.61,16.93,2.19,2.21,,93.7,91.99,,,Visualizer
moment,24.973,8.54,17.6,2.23,2.29,,93.59,91.98,,,Visualizer
moment,25.243,8.56,18.09,2.26,2.36,,93.56,91.95,,,Visualizer
moment,25.468,8.53,18.71,2.3,2.37,,93.46,91.94,,,Visualizer
moment,25.738,8.48,19.21,2.37,2.4,,93.43,92.03,,,Visualizer
moment,26.101,8.51,19.68,2.4,2.43,,93.22,91.99,,,Visualizer
moment,26.232,8.48,20.8,2.38,2.43,,93.15,91.97,,,Visualizer
moment,26.548,8.43,21.02,2.41,2.43,,93.15,91.93,,,Visualizer
moment,26.727,8.39,21.77,2.46,2.43,,93.09,91.94,,,Visualizer
moment,27.043,8.38,22.2,2.49,2.42,,92.85,91.94,,,Visualizer
moment,27.225,8.39,22.89,2.47,2.44,,92.71,91.98,,,Visualizer
moment,27.492,8.36,23.36,2.48,2.46,,92.78,91.96,,,Visualizer
moment,27.718,8.31,23.87,2.52,2.46,,92.55,91.9,,,Visualizer
moment,27.988,8.31,24.59,2.52,2.51,,92.61,91.95,,,Visualizer
moment,28.257,8.29,25.29,2.53,2.52,,92.65,91.86,,,Visualizer
moment,28.485,8.22,26.02,2.57,2.55,,92.68,91.83,,,Visualizer
moment,28.753,8.24,26.5,2.59,2.55,,92.68,91.81,,,Visualizer
moment,29.023,8.2,27.21,2.58,2.51,,92.51,91.77,,,Visualizer
