information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.725,4.37,22.7,2.91,3.33,,76.17,81.54,,,Visualizer
moment,13.949,4.34,23.4,2.98,3.24,,76.23,81.39,,,Visualizer
moment,14.174,4.33,24.4,3.02,3.41,,76.11,81.25,,,Visualizer
moment,14.4,4.27,25.0,3.07,3.33,,76.17,81.19,,,Visualizer
moment,14.624,4.27,25.9,3.03,3.5,,76.23,81.13,,,Visualizer
moment,14.774,4.22,26.7,3.05,3.5,,76.14,81.06,,,Visualizer
moment,14.999,4.19,27.4,3.1,3.5,,76.2,80.94,,,Visualizer
moment,15.187,4.2,28.3,3.16,3.41,,76.27,80.86,,,Visualizer
moment,15.412,4.13,29.1,3.19,3.59,,76.2,80.74,,,Visualizer
moment,15.637,4.09,29.9,3.27,3.5,,76.27,80.63,,,Visualizer
moment,15.862,4.07,30.9,3.28,3.68,,76.17,80.61,,,Visualizer
moment,16.087,4.04,31.8,3.31,3.85,,76.11,80.5,,,Visualizer
moment,16.237,3.98,32.2,3.35,3.76,,76.11,80.46,,,Visualizer
moment,16.462,3.93,33.4,3.39,3.76,,76.17,80.39,,,Visualizer
moment,16.652,3.92,34.2,3.37,3.76,,76.07,80.35,,,Visualizer
moment,16.874,3.87,34.7,3.4,3.76,,76.2,80.29,,,Visualizer
moment,17.107,3.8,36.1,3.49,3.76,,76.23,80.18,,,Visualizer
