information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.898,1.2,0.0,1.25,0.0,,89.87,88.29,,,Visualizer
moment,6.095,1.17,0.8,0.98,0.32,,89.87,88.38,,,Visualizer
moment,6.337,1.15,1.0,0.76,0.4,,89.97,88.48,,,Visualizer
moment,6.486,1.11,0.9,0.59,0.36,,89.77,88.5,,,Visualizer
moment,6.775,1.09,0.9,0.46,0.36,,89.77,88.52,,,Visualizer
moment,6.925,1.08,1.2,0.36,0.48,,89.8,88.56,,,Visualizer
moment,7.117,1.05,1.5,0.28,0.6,,89.8,88.57,,,Visualizer
moment,7.311,1.03,1.6,0.22,0.64,,89.8,88.49,,,Visualizer
moment,7.556,1.02,1.6,0.17,0.64,,89.84,88.51,,,Visualizer
moment,7.751,1.0,1.6,0.13,0.64,,89.77,88.52,,,Visualizer
moment,7.945,0.98,2.0,0.1,0.8,,89.77,88.55,,,Visualizer
moment,8.19,0.97,2.1,0.08,0.84,,89.77,88.5,,,Visualizer
moment,8.386,0.95,2.1,0.06,0.84,,89.8,88.53,,,Visualizer
moment,8.58,0.94,2.1,0.05,0.84,,89.77,88.5,,,Visualizer
moment,8.775,0.93,2.2,0.04,0.88,,89.67,88.55,,,Visualizer
moment,9.018,0.92,2.3,0.03,0.92,,89.64,88.47,,,Visualizer
moment,9.262,0.91,2.3,0.02,0.92,,89.64,88.49,,,Visualizer
moment,9.409,0.89,2.6,0.02,1.04,,89.64,88.45,,,Visualizer
moment,9.603,0.88,2.6,0.01,1.04,,89.71,88.38,,,Visualizer
moment,9.847,0.86,2.6,0.01,1.04,,89.71,88.39,,,Visualizer
moment,10.042,0.86,2.8,0.01,0.92,,89.74,88.43,,,Visualizer
moment,10.237,0.85,2.8,0.01,0.92,,89.67,88.37,,,Visualizer
moment,10.432,0.83,2.8,0.0,0.92,,89.71,88.34,,,Visualizer
moment,10.675,0.82,3.1,0.0,0.84,,89.71,88.36,,,Visualizer
moment,10.871,0.81,3.1,0.0,0.84,,89.77,88.3,,,Visualizer
moment,11.066,0.79,3.1,0.0,0.84,,89.71,88.36,,,Visualizer
moment,11.309,0.78,3.3,0.0,0.84,,89.8,88.32,,,Visualizer
moment,11.504,0.76,3.3,0.0,0.8,,89.71,88.22,,,Visualizer
moment,11.699,0.75,3.4,0.0,0.72,,89.57,88.24,,,Visualizer
moment,11.895,0.75,3.4,0.0,0.72,,89.64,88.25,,,Visualizer
moment,12.138,0.74,3.5,0.0,0.6,,89.74,88.22,,,Visualizer
moment,12.431,0.73,3.5,0.0,0.6,,89.71,88.23,,,Visualizer
moment,12.528,0.73,3.7,0.0,0.6,,89.64,88.28,,,Visualizer
moment,12.723,0.72,3.7,0.0,0.6,,89.64,88.21,,,Visualizer
moment,12.967,0.71,3.7,0.0,0.6,,89.67,88.24,,,Visualizer
moment,13.211,0.7,3.7,0.0,0.52,,89.77,88.18,,,Visualizer
moment,13.36,0.7,3.7,0.0,0.56,,89.67,88.2,,,Visualizer
moment,13.6,0.7,4.1,0.0,0.56,,89.67,88.22,,,Visualizer
moment,13.796,0.69,4.1,0.0,0.56,,89.74,88.19,,,Visualizer
moment,13.991,0.68,4.2,0.0,0.56,,89.71,88.19,,,Visualizer
moment,14.19,0.68,4.2,0.0,0.56,,89.74,88.14,,,Visualizer
moment,14.43,0.68,4.3,0.0,0.52,,89.71,88.21,,,Visualizer
moment,14.624,0.67,4.5,0.0,0.56,,89.67,88.19,,,Visualizer
moment,14.819,0.66,4.4,0.0,0.44,,89.67,88.18,,,Visualizer
moment,15.015,0.65,4.4,0.0,0.44,,89.71,88.11,,,Visualizer
moment,15.258,0.65,4.6,0.0,0.56,,89.74,88.13,,,Visualizer
moment,15.458,0.64,4.6,0.0,0.56,,89.71,88.08,,,Visualizer
moment,15.648,0.63,4.6,0.0,0.56,,89.67,88.07,,,Visualizer
moment,15.892,0.63,4.6,0.0,0.56,,89.64,88.15,,,Visualizer
moment,16.087,0.62,4.8,0.0,0.56,,89.74,88.1,,,Visualizer
moment,16.282,0.61,4.9,0.0,0.44,,89.74,88.14,,,Visualizer
moment,16.477,0.61,4.9,0.0,0.48,,89.64,88.13,,,Visualizer
moment,16.77,0.61,5.0,0.0,0.52,,89.64,88.13,,,Visualizer
moment,16.915,0.6,5.0,0.0,0.52,,89.61,88.17,,,Visualizer
moment,17.111,0.6,5.1,0.0,0.56,,89.67,88.14,,,Visualizer
moment,17.306,0.59,5.1,0.0,0.56,,89.67,88.1,,,Visualizer
moment,17.55,0.59,5.1,0.0,0.44,,89.64,88.08,,,Visualizer
moment,17.793,0.58,5.2,0.0,0.44,,89.67,88.1,,,Visualizer
moment,17.939,0.58,5.2,0.0,0.44,,89.71,88.15,,,Visualizer
moment,18.184,0.57,5.5,0.0,0.52,,89.74,88.1,,,Visualizer
moment,18.378,0.57,5.5,0.0,0.48,,89.67,88.1,,,Visualizer
moment,18.573,0.56,5.5,0.0,0.4,,89.71,88.12,,,Visualizer
moment,18.768,0.56,5.5,0.0,0.44,,89.57,88.07,,,Visualizer
moment,19.013,0.55,5.6,0.0,0.48,,89.64,88.08,,,Visualizer
moment,19.208,0.55,5.6,0.0,0.48,,89.67,88.09,,,Visualizer
moment,19.401,0.54,5.6,0.0,0.48,,89.64,88.09,,,Visualizer
moment,19.597,0.54,5.7,0.0,0.44,,89.74,88.05,,,Visualizer
moment,19.89,0.53,5.9,0.0,0.4,,89.57,88.03,,,Visualizer
moment,20.036,0.53,5.9,0.0,0.4,,89.67,88.09,,,Visualizer
moment,20.234,0.52,5.9,0.0,0.4,,89.67,88.17,,,Visualizer
moment,20.474,0.52,5.9,0.0,0.4,,89.61,88.11,,,Visualizer
moment,20.67,0.51,5.9,0.0,0.36,,89.74,88.12,,,Visualizer
moment,20.864,0.51,6.0,0.0,0.36,,89.74,88.11,,,Visualizer
moment,21.06,0.51,6.2,0.0,0.44,,89.74,88.14,,,Visualizer
moment,21.303,0.5,6.2,0.0,0.44,,89.67,88.09,,,Visualizer
moment,21.498,0.49,6.3,0.0,0.44,,89.67,88.09,,,Visualizer
moment,21.693,0.49,6.3,0.0,0.44,,89.61,88.08,,,Visualizer
moment,21.937,0.49,6.4,0.0,0.4,,89.67,88.12,,,Visualizer
moment,22.131,0.48,6.4,0.0,0.4,,89.57,88.12,,,Visualizer
moment,22.327,0.48,6.4,0.0,0.36,,89.71,88.06,,,Visualizer
moment,22.522,0.48,6.4,0.0,0.36,,89.57,88.13,,,Visualizer
moment,22.766,0.48,6.6,0.0,0.44,,89.57,88.1,,,Visualizer
moment,22.96,0.47,6.6,0.0,0.4,,89.67,88.04,,,Visualizer
moment,23.156,0.46,6.6,0.0,0.4,,89.77,88.12,,,Visualizer
moment,23.351,0.46,6.6,0.0,0.4,,89.64,88.08,,,Visualizer
moment,23.595,0.46,6.6,0.0,0.36,,89.61,88.09,,,Visualizer
moment,23.79,0.46,6.7,0.0,0.36,,89.57,88.1,,,Visualizer
moment,23.985,0.45,6.8,0.0,0.36,,89.64,88.07,,,Visualizer
moment,24.179,0.45,6.8,0.0,0.36,,89.67,88.14,,,Visualizer
moment,24.424,0.45,6.8,0.0,0.36,,89.57,88.09,,,Visualizer
moment,24.474,0.44,6.9,0.0,0.36,,89.64,88.03,,,Visualizer
moment,24.716,0.44,6.9,0.0,0.36,,89.61,88.04,,,Visualizer
moment,24.911,0.44,6.9,0.21,0.36,,89.61,88.11,,,Visualizer
moment,25.106,0.59,6.9,1.06,0.36,,89.41,88.12,,,Visualizer
moment,25.302,0.74,6.9,2.3,0.36,,88.91,88.08,,,Visualizer
moment,25.593,0.92,7.1,3.34,0.32,,88.39,88.1,,,Visualizer
moment,25.74,1.12,7.2,4.01,0.36,,87.9,88.21,,,Visualizer
moment,25.934,1.27,7.2,4.32,0.36,,87.64,88.26,,,Visualizer
moment,26.178,1.4,7.1,4.38,0.28,,87.38,88.35,,,Visualizer
moment,26.374,1.5,7.4,4.28,0.36,,87.12,88.3,,,Visualizer
moment,26.617,1.53,7.5,4.16,0.4,,86.95,88.42,,,Visualizer
moment,26.812,1.58,7.5,3.95,0.4,,86.66,88.4,,,Visualizer
moment,27.008,1.64,7.5,3.84,0.4,,86.27,88.44,,,Visualizer
moment,27.202,1.65,7.8,3.69,0.52,,85.85,88.49,,,Visualizer
moment,27.397,1.69,7.8,3.58,0.52,,85.36,88.39,,,Visualizer
moment,27.641,1.71,8.9,3.39,0.92,,85.01,88.44,,,Visualizer
moment,27.835,1.69,8.9,3.27,0.92,,84.52,88.49,,,Visualizer
moment,28.03,1.71,10.0,3.12,1.28,,84.27,88.42,,,Visualizer
moment,28.225,1.7,10.8,3.11,1.6,,83.97,88.43,,,Visualizer
moment,28.471,1.71,11.0,3.1,1.64,,83.68,88.42,,,Visualizer
moment,28.665,1.69,11.3,3.04,1.71,,83.46,88.49,,,Visualizer
moment,28.86,1.71,11.3,2.99,1.71,,83.46,88.38,,,Visualizer
moment,29.054,1.75,13.0,2.97,2.39,,83.33,88.35,,,Visualizer
moment,29.299,1.73,13.6,2.99,2.63,,83.39,88.32,,,Visualizer
moment,29.493,1.68,13.9,3.02,2.71,,83.46,88.24,,,Visualizer
moment,29.689,1.66,14.7,3.05,3.03,,83.68,88.22,,,Visualizer
moment,29.883,1.69,14.7,3.04,3.03,,83.59,88.12,,,Visualizer
moment,30.177,1.71,15.4,3.13,3.27,,83.81,88.02,,,Visualizer
moment,30.322,1.67,16.5,3.08,3.67,,83.97,88.0,,,Visualizer
moment,30.516,1.63,16.8,3.16,3.75,,84.07,87.93,,,Visualizer
moment,30.813,1.66,17.8,3.13,4.03,,84.23,87.85,,,Visualizer
moment,30.957,1.67,18.7,3.24,4.18,,84.33,87.76,,,Visualizer
moment,31.248,1.63,18.7,3.35,4.18,,84.3,87.69,,,Visualizer
moment,31.346,1.63,19.6,3.43,4.34,,84.36,87.75,,,Visualizer
moment,31.59,1.63,19.6,3.49,4.34,,84.36,87.63,,,Visualizer
moment,31.785,1.61,19.6,3.53,4.34,,84.33,87.64,,,Visualizer
moment,31.979,1.68,21.6,3.53,4.62,,84.27,87.62,,,Visualizer
moment,32.174,1.59,22.2,3.5,4.66,,84.17,87.52,,,Visualizer
moment,32.419,1.63,23.2,3.61,4.74,,84.17,87.48,,,Visualizer
moment,32.663,1.6,23.6,3.65,4.78,,84.01,87.41,,,Visualizer
moment,32.808,1.58,23.9,3.65,4.78,,83.94,87.37,,,Visualizer
moment,33.051,1.6,25.0,3.69,4.9,,84.1,87.36,,,Visualizer
moment,33.247,1.66,25.0,3.7,4.9,,84.14,87.34,,,Visualizer
moment,33.444,1.59,25.4,3.68,4.94,,84.23,87.26,,,Visualizer
moment,33.638,1.57,25.4,3.69,4.94,,84.23,87.2,,,Visualizer
moment,33.881,1.59,27.7,3.81,5.06,,84.3,87.19,,,Visualizer
moment,34.076,1.55,28.7,3.88,5.1,,84.27,87.09,,,Visualizer
moment,34.271,1.56,28.7,3.87,5.1,,84.27,87.06,,,Visualizer
moment,34.466,1.63,29.8,3.92,5.18,,84.23,87.0,,,Visualizer
moment,34.71,1.57,30.9,4.01,5.22,,84.36,86.94,,,Visualizer
moment,34.904,1.54,32.0,4.03,5.3,,84.36,86.98,,,Visualizer
moment,35.099,1.59,32.0,4.06,5.3,,84.3,86.94,,,Visualizer
moment,35.344,1.54,32.0,3.99,5.3,,84.33,86.88,,,Visualizer
moment,35.539,1.55,33.5,4.09,5.42,,84.33,86.81,,,Visualizer
moment,35.734,1.53,34.6,4.16,5.46,,84.36,86.85,,,Visualizer
moment,35.928,1.51,34.9,4.22,5.42,,84.39,86.85,,,Visualizer
moment,36.172,1.5,36.1,4.31,5.54,,84.23,86.84,,,Visualizer
moment,36.371,1.48,36.5,4.36,5.54,,84.2,86.77,,,Visualizer
moment,36.564,1.47,37.6,4.41,5.57,,84.17,86.73,,,Visualizer
moment,36.757,1.48,38.0,4.42,5.61,,84.14,86.71,,,Visualizer
moment,37.001,1.46,38.0,4.46,5.61,,84.04,86.62,,,Visualizer
moment,37.196,1.47,38.4,4.38,5.61,,84.01,86.65,,,Visualizer
moment,37.392,1.48,38.7,4.36,5.61,,83.88,86.69,,,Visualizer
moment,37.635,1.49,41.0,4.29,5.69,,83.94,86.7,,,Visualizer
