information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,8.49,8.4,1.43,1.88,,87.93,88.96,,,Visualizer
moment,14.398,8.54,8.8,1.44,1.88,,88.09,88.96,,,Visualizer
moment,14.623,8.47,9.6,1.47,2.06,,88.09,88.94,,,Visualizer
moment,14.803,8.51,9.8,1.51,2.06,,88.12,88.88,,,Visualizer
moment,15.028,8.57,10.2,1.53,2.06,,88.25,88.81,,,Visualizer
moment,15.208,8.54,10.8,1.54,2.15,,88.35,88.84,,,Visualizer
moment,15.433,8.53,11.2,1.56,2.15,,88.38,88.82,,,Visualizer
moment,15.703,8.6,11.8,1.55,2.33,,88.35,88.77,,,Visualizer
moment,15.838,8.49,12.0,1.59,2.15,,88.48,88.82,,,Visualizer
moment,16.153,8.53,12.8,1.61,2.33,,88.48,88.78,,,Visualizer
moment,16.288,8.49,13.1,1.63,2.33,,88.52,88.72,,,Visualizer
moment,16.513,8.46,13.5,1.7,2.24,,88.75,88.73,,,Visualizer
moment,16.693,8.6,13.8,1.71,2.33,,88.75,88.68,,,Visualizer
moment,16.918,8.58,14.7,1.73,2.42,,88.88,88.71,,,Visualizer
moment,17.143,8.5,15.0,1.74,2.42,,88.88,88.75,,,Visualizer
moment,17.368,8.51,15.7,1.75,2.33,,89.01,88.64,,,Visualizer
moment,17.503,8.5,16.3,1.72,2.51,,89.01,88.69,,,Visualizer
moment,17.818,8.4,16.6,1.75,2.51,,89.07,88.66,,,Visualizer
moment,17.953,8.45,17.2,1.77,2.51,,89.21,88.64,,,Visualizer
moment,18.133,8.45,17.7,1.77,2.42,,89.14,88.64,,,Visualizer
moment,18.403,8.44,18.3,1.77,2.51,,89.37,88.64,,,Visualizer
moment,18.583,8.38,18.6,1.8,2.6,,89.3,88.58,,,Visualizer
moment,18.763,8.38,19.3,1.82,2.42,,89.34,88.57,,,Visualizer
moment,18.988,8.39,19.6,1.82,2.51,,89.41,88.61,,,Visualizer
moment,19.213,8.45,20.3,1.8,2.6,,89.37,88.65,,,Visualizer
moment,19.393,8.33,20.8,1.8,2.51,,89.44,88.54,,,Visualizer
moment,19.618,8.26,21.3,1.82,2.42,,89.44,88.54,,,Visualizer
moment,19.888,8.39,21.6,1.82,2.51,,89.37,88.59,,,Visualizer
moment,20.022,8.31,22.6,1.85,2.69,,89.37,88.59,,,Visualizer
moment,20.249,8.29,22.8,1.87,2.6,,89.34,88.48,,,Visualizer
moment,20.428,8.33,23.4,1.85,2.6,,89.47,88.44,,,Visualizer
moment,20.653,8.25,23.9,1.84,2.51,,89.34,88.64,,,Visualizer
moment,20.968,8.23,24.5,1.87,2.6,,89.34,88.63,,,Visualizer
moment,21.058,8.23,25.1,1.87,2.51,,89.34,88.55,,,Visualizer
moment,21.328,8.22,25.7,1.9,2.6,,89.37,88.5,,,Visualizer
moment,21.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.182,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.682,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.907,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
