information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,6.03,11.57,1.25,1.42,,64.69,76.7,,,Visualizer
moment,14.984,5.86,11.95,1.26,1.51,,64.32,76.42,,,Visualizer
moment,15.208,5.9,12.25,1.26,1.46,,64.02,76.17,,,Visualizer
moment,15.433,5.88,12.68,1.28,1.52,,63.79,75.97,,,Visualizer
moment,15.613,5.92,12.84,1.34,1.52,,63.35,75.74,,,Visualizer
moment,15.838,6.01,13.34,1.29,1.63,,63.15,75.46,,,Visualizer
moment,16.063,5.85,13.6,1.33,1.5,,62.98,75.21,,,Visualizer
moment,16.243,5.88,13.96,1.32,1.56,,62.64,74.96,,,Visualizer
moment,16.468,5.85,14.29,1.34,1.62,,62.51,74.78,,,Visualizer
moment,16.648,5.86,14.61,1.36,1.61,,62.1,74.53,,,Visualizer
moment,16.873,5.86,14.93,1.35,1.6,,62.07,74.18,,,Visualizer
moment,17.098,5.82,15.25,1.39,1.66,,61.73,73.88,,,Visualizer
moment,17.278,5.84,15.59,1.39,1.64,,61.49,73.67,,,Visualizer
moment,17.503,5.81,15.91,1.4,1.63,,61.29,73.49,,,Visualizer
moment,17.728,5.81,16.25,1.41,1.65,,61.04,73.2,,,Visualizer
moment,17.908,5.81,16.76,1.43,1.66,,60.84,72.93,,,Visualizer
moment,18.133,5.79,17.12,1.43,1.72,,60.7,72.78,,,Visualizer
moment,18.314,5.75,17.47,1.46,1.69,,60.43,72.63,,,Visualizer
moment,18.538,5.78,17.83,1.45,1.76,,60.43,72.41,,,Visualizer
moment,18.763,5.73,18.14,1.49,1.69,,60.01,72.23,,,Visualizer
moment,18.943,5.75,18.56,1.56,1.81,,59.88,72.05,,,Visualizer
moment,19.168,5.85,18.87,1.52,1.76,,59.6,71.79,,,Visualizer
moment,19.393,5.67,19.43,1.53,1.78,,59.49,71.6,,,Visualizer
moment,19.573,5.66,19.62,1.54,1.8,,59.21,71.43,,,Visualizer
moment,19.798,5.66,20.14,1.58,1.82,,59.04,71.3,,,Visualizer
moment,19.978,5.68,20.33,1.57,1.78,,58.8,71.15,,,Visualizer
moment,20.248,5.68,20.93,1.59,1.86,,58.66,70.91,,,Visualizer
moment,20.428,5.65,21.29,1.6,1.88,,58.34,70.82,,,Visualizer
moment,20.608,5.64,21.65,1.6,1.88,,58.2,70.63,,,Visualizer
moment,20.833,5.63,22.1,1.62,1.98,,57.85,70.48,,,Visualizer
moment,21.058,5.64,22.51,1.63,2.02,,57.81,70.33,,,Visualizer
moment,21.239,5.66,22.85,1.68,1.94,,57.56,70.14,,,Visualizer
moment,21.462,5.71,23.24,1.64,1.97,,57.32,69.92,,,Visualizer
moment,21.647,5.57,23.67,1.65,2.04,,57.24,69.8,,,Visualizer
moment,21.868,5.57,24.29,1.67,2.0,,57.07,69.73,,,Visualizer
moment,22.093,5.58,24.66,1.67,1.98,,56.89,69.48,,,Visualizer
moment,22.273,5.54,25.09,1.7,2.07,,56.6,69.31,,,Visualizer
moment,22.498,5.57,25.45,1.69,2.0,,56.31,69.11,,,Visualizer
moment,22.723,5.57,25.87,1.78,2.05,,56.21,68.98,,,Visualizer
moment,22.902,5.63,26.28,1.73,2.01,,56.06,68.8,,,Visualizer
moment,23.128,5.48,26.72,1.75,2.08,,55.85,68.59,,,Visualizer
moment,23.308,5.5,27.07,1.76,2.0,,55.55,68.48,,,Visualizer
moment,23.532,5.49,27.51,1.76,2.08,,55.52,68.39,,,Visualizer
moment,23.758,5.55,27.98,1.82,2.13,,55.27,68.14,,,Visualizer
moment,23.938,5.53,28.36,1.8,2.1,,54.9,68.02,,,Visualizer
moment,24.162,5.41,29.03,1.81,2.15,,54.72,67.91,,,Visualizer
moment,24.388,5.47,29.42,1.85,2.21,,54.72,67.72,,,Visualizer
moment,24.568,5.54,29.88,1.81,2.13,,54.5,67.6,,,Visualizer
moment,24.792,5.45,30.29,1.84,2.14,,54.24,67.44,,,Visualizer
moment,25.018,5.41,30.72,1.85,2.17,,54.17,67.36,,,Visualizer
moment,25.198,5.45,31.21,1.9,2.2,,54.09,67.23,,,Visualizer
moment,25.422,5.52,31.57,1.87,2.17,,53.95,67.0,,,Visualizer
moment,25.603,5.36,32.01,1.88,2.15,,53.65,66.82,,,Visualizer
moment,25.828,5.39,32.49,1.88,2.22,,53.54,66.66,,,Visualizer
moment,26.052,5.41,33.14,1.95,2.2,,53.28,66.5,,,Visualizer
moment,26.233,5.5,33.36,1.91,2.17,,53.24,66.31,,,Visualizer
moment,26.457,5.37,34.02,1.91,2.27,,53.02,66.16,,,Visualizer
moment,26.683,5.34,34.5,1.93,2.27,,53.05,66.05,,,Visualizer
moment,26.862,5.39,34.91,1.93,2.23,,52.98,65.92,,,Visualizer
moment,27.087,5.38,35.37,1.92,2.25,,52.6,65.68,,,Visualizer
moment,27.268,5.38,35.75,1.96,2.19,,52.64,65.48,,,Visualizer
moment,27.492,5.48,36.21,1.93,2.21,,52.49,65.39,,,Visualizer
