information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,1.89,0.11,2.19,0.11,,84.02,86.85,,,Visualizer
moment,7.513,2.0,0.1,2.16,0.1,,83.93,86.8,,,Visualizer
moment,7.738,2.13,0.26,2.1,0.25,,83.89,86.71,,,Visualizer
moment,7.963,2.31,0.27,2.09,0.26,,83.77,86.65,,,Visualizer
moment,8.143,2.46,0.27,2.07,0.26,,83.83,86.7,,,Visualizer
moment,8.368,2.63,0.52,2.04,0.4,,83.73,86.76,,,Visualizer
moment,8.638,2.82,0.93,2.07,0.79,,83.64,86.73,,,Visualizer
moment,8.773,3.02,0.93,2.06,0.65,,83.57,86.71,,,Visualizer
moment,9.088,3.25,1.23,2.08,0.93,,83.61,86.71,,,Visualizer
moment,9.178,3.45,1.23,2.05,0.93,,83.61,86.67,,,Visualizer
moment,9.403,3.71,1.54,2.04,0.99,,83.51,86.66,,,Visualizer
moment,9.628,3.98,1.73,2.07,0.89,,83.41,86.67,,,Visualizer
moment,9.808,4.23,2.15,2.07,1.18,,83.38,86.61,,,Visualizer
moment,10.078,4.53,2.23,2.18,1.11,,83.22,86.58,,,Visualizer
moment,10.303,4.92,2.72,2.26,1.41,,83.29,86.55,,,Visualizer
moment,10.438,5.38,2.77,2.4,1.19,,83.22,86.58,,,Visualizer
moment,10.712,5.96,3.22,2.49,1.44,,83.22,86.48,,,Visualizer
moment,10.933,6.57,3.64,2.54,1.4,,83.22,86.44,,,Visualizer
moment,11.068,7.18,3.64,2.48,1.4,,83.32,86.42,,,Visualizer
moment,11.338,7.72,4.41,2.36,1.6,,83.35,86.37,,,Visualizer
moment,11.518,8.05,4.52,2.11,1.69,,83.57,86.3,,,Visualizer
moment,11.698,8.03,4.94,1.87,1.66,,83.67,86.29,,,Visualizer
moment,11.923,7.97,5.28,1.69,1.75,,83.73,86.22,,,Visualizer
moment,12.148,7.88,5.57,1.51,1.66,,83.93,86.25,,,Visualizer
moment,12.332,7.75,5.86,1.41,1.62,,84.09,86.19,,,Visualizer
moment,12.553,7.66,6.21,1.3,1.63,,84.38,86.07,,,Visualizer
moment,12.778,7.54,6.57,1.26,1.58,,84.35,86.07,,,Visualizer
moment,12.961,7.45,6.88,1.24,1.55,,84.48,86.06,,,Visualizer
moment,13.138,7.4,7.03,1.23,1.56,,84.67,86.07,,,Visualizer
moment,13.364,7.32,7.55,1.22,1.63,,84.7,85.95,,,Visualizer
moment,13.588,7.23,7.87,1.21,1.6,,84.73,85.92,,,Visualizer
moment,13.768,7.18,8.35,1.21,1.72,,84.8,85.93,,,Visualizer
moment,13.993,7.08,8.56,1.26,1.62,,84.77,85.89,,,Visualizer
moment,14.218,7.06,9.04,1.27,1.81,,84.73,85.86,,,Visualizer
moment,14.398,7.03,9.38,1.31,1.77,,84.57,85.88,,,Visualizer
moment,14.623,6.97,9.76,1.35,1.83,,84.48,85.86,,,Visualizer
moment,14.848,6.93,10.21,1.36,1.8,,84.41,85.89,,,Visualizer
moment,15.028,6.84,10.62,1.39,1.99,,84.35,85.83,,,Visualizer
moment,15.253,6.76,11.1,1.46,1.99,,84.09,85.8,,,Visualizer
moment,15.434,6.75,11.46,1.48,2.01,,83.93,85.79,,,Visualizer
moment,15.703,6.73,12.08,1.48,2.01,,83.83,85.8,,,Visualizer
moment,15.883,6.65,12.34,1.52,2.06,,83.83,85.73,,,Visualizer
moment,16.065,6.63,12.73,1.57,2.04,,83.64,85.78,,,Visualizer
moment,16.333,6.59,13.21,1.59,2.04,,83.57,85.76,,,Visualizer
moment,16.514,6.5,13.66,1.59,2.13,,83.51,85.75,,,Visualizer
moment,16.738,6.46,14.42,1.62,2.26,,83.54,85.73,,,Visualizer
moment,16.963,6.42,14.78,1.67,2.16,,83.48,85.65,,,Visualizer
moment,17.143,6.37,15.02,1.69,2.21,,83.45,85.66,,,Visualizer
moment,17.324,6.32,15.55,1.68,2.26,,83.38,85.62,,,Visualizer
moment,17.548,6.35,15.98,1.69,2.24,,83.38,85.57,,,Visualizer
moment,17.773,6.26,16.39,1.66,2.17,,83.48,85.63,,,Visualizer
moment,17.998,6.17,17.12,1.72,2.26,,83.45,85.48,,,Visualizer
moment,18.178,6.17,17.33,1.73,2.23,,83.57,85.52,,,Visualizer
moment,18.403,6.15,18.06,1.75,2.19,,83.64,85.48,,,Visualizer
moment,18.583,6.09,18.3,1.78,2.24,,83.61,85.42,,,Visualizer
moment,18.808,6.1,19.0,1.8,2.26,,83.54,85.43,,,Visualizer
moment,18.987,6.07,19.0,1.8,2.26,,83.57,85.4,,,Visualizer
moment,19.258,6.07,19.74,1.82,2.33,,83.64,85.35,,,Visualizer
moment,19.393,6.05,19.99,1.82,2.34,,83.61,85.33,,,Visualizer
moment,19.618,6.03,20.71,1.83,2.33,,83.57,85.33,,,Visualizer
moment,19.888,6.05,21.41,1.84,2.33,,83.51,85.28,,,Visualizer
moment,20.023,6.02,21.67,1.86,2.35,,83.51,85.29,,,Visualizer
moment,20.248,6.05,22.15,1.89,2.33,,83.48,85.31,,,Visualizer
moment,20.518,6.03,22.89,1.92,2.38,,83.35,85.22,,,Visualizer
moment,20.653,5.98,23.12,1.92,2.33,,83.25,85.15,,,Visualizer
moment,20.878,5.97,23.68,1.95,2.42,,83.09,85.17,,,Visualizer
moment,21.06,6.0,24.14,2.0,2.39,,83.19,85.19,,,Visualizer
moment,21.327,6.05,24.85,1.97,2.38,,83.03,85.07,,,Visualizer
moment,21.508,5.94,25.09,2.0,2.38,,83.09,85.13,,,Visualizer
moment,21.689,5.98,25.62,2.01,2.42,,83.06,85.1,,,Visualizer
moment,21.958,5.98,26.1,2.04,2.34,,82.96,85.06,,,Visualizer
moment,22.138,5.98,26.34,2.04,2.35,,82.96,85.04,,,Visualizer
moment,22.318,6.05,27.08,2.03,2.4,,83.06,84.97,,,Visualizer
moment,22.587,6.0,27.88,2.06,2.42,,82.93,85.0,,,Visualizer
moment,22.768,6.0,28.12,2.05,2.42,,82.96,84.95,,,Visualizer
moment,22.948,6.04,28.61,2.06,2.43,,82.93,84.96,,,Visualizer
moment,23.173,6.01,29.15,2.03,2.45,,82.87,84.91,,,Visualizer
moment,23.398,6.06,29.65,1.98,2.48,,82.96,84.91,,,Visualizer
moment,23.577,6.0,30.15,1.98,2.44,,83.03,84.87,,,Visualizer
moment,23.803,5.94,30.64,1.96,2.44,,82.9,84.75,,,Visualizer
moment,24.027,5.96,31.16,1.99,2.46,,82.96,84.68,,,Visualizer
moment,24.208,5.99,31.66,1.98,2.43,,82.99,84.74,,,Visualizer
moment,24.432,5.99,32.16,1.98,2.43,,82.99,84.77,,,Visualizer
moment,24.613,5.97,32.64,1.96,2.41,,82.9,84.69,,,Visualizer
moment,24.837,5.97,33.17,1.99,2.44,,82.8,84.59,,,Visualizer
moment,25.018,5.93,33.71,2.02,2.46,,82.61,84.6,,,Visualizer
