information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.731,8.62,28.6,3.16,3.21,,92.33,92.03,,,Visualizer
moment,17.001,8.59,29.5,3.32,3.11,,92.43,92.06,,,Visualizer
moment,17.282,8.73,30.2,3.24,3.21,,92.53,92.04,,,Visualizer
moment,17.505,8.86,30.2,3.26,3.21,,92.46,92.04,,,Visualizer
moment,17.767,8.64,31.2,3.32,3.31,,92.4,92.14,,,Visualizer
moment,17.994,8.76,32.8,3.17,3.91,,92.43,92.18,,,Visualizer
moment,18.261,8.6,33.4,3.33,3.91,,92.5,92.1,,,Visualizer
moment,18.487,8.77,34.4,3.26,3.91,,92.53,92.13,,,Visualizer
moment,18.757,8.75,35.1,3.27,3.91,,92.63,92.14,,,Visualizer
moment,18.982,8.68,36.8,3.35,3.71,,92.67,92.18,,,Visualizer
moment,19.252,8.7,37.5,3.36,3.71,,92.6,92.2,,,Visualizer
moment,19.574,8.89,38.5,3.28,3.71,,92.6,92.11,,,Visualizer
moment,19.754,8.77,39.2,3.4,3.81,,92.7,92.16,,,Visualizer
moment,20.02,8.82,39.8,3.26,3.41,,92.6,92.25,,,Visualizer
moment,20.242,8.45,40.2,3.46,3.41,,92.7,92.2,,,Visualizer
moment,20.512,8.76,41.5,3.36,3.41,,92.57,92.21,,,Visualizer
moment,20.742,8.59,42.2,3.34,3.31,,92.63,92.2,,,Visualizer
moment,21.007,8.62,43.2,3.45,3.41,,92.63,92.2,,,Visualizer
moment,21.231,8.7,43.6,3.36,3.41,,92.73,92.3,,,Visualizer
moment,21.502,8.68,44.6,3.31,3.41,,92.7,92.25,,,Visualizer
moment,21.772,8.56,45.6,3.44,3.71,,92.84,92.19,,,Visualizer
moment,21.998,8.69,46.6,3.34,3.71,,92.77,92.17,,,Visualizer
moment,22.269,8.64,48.0,3.43,3.81,,92.73,92.23,,,Visualizer
moment,22.497,8.65,48.3,3.46,3.71,,92.77,92.28,,,Visualizer
moment,22.762,8.67,49.0,3.39,3.41,,92.84,92.31,,,Visualizer
moment,22.987,8.69,49.4,3.38,3.51,,92.77,92.23,,,Visualizer
moment,23.258,8.54,51.5,3.48,4.21,,92.77,92.22,,,Visualizer
moment,23.482,8.69,52.5,3.37,4.21,,92.73,92.14,,,Visualizer
moment,23.752,8.32,53.5,3.51,4.11,,92.67,92.28,,,Visualizer
moment,24.023,8.53,54.2,3.58,4.21,,92.63,92.29,,,Visualizer
moment,24.254,8.9,54.9,3.5,3.41,,92.6,92.24,,,Visualizer
moment,24.518,8.49,56.3,3.6,3.51,,92.67,92.2,,,Visualizer
moment,24.741,8.58,57.0,3.6,3.51,,92.7,92.21,,,Visualizer
moment,25.012,8.88,57.7,3.5,3.51,,92.8,92.22,,,Visualizer
moment,25.237,8.52,58.4,3.6,3.51,,92.73,92.22,,,Visualizer
moment,25.514,8.69,59.1,3.47,3.51,,92.8,92.25,,,Visualizer
moment,25.746,8.43,60.2,3.64,3.61,,92.87,92.26,,,Visualizer
moment,26.002,8.7,61.6,3.54,3.51,,92.9,92.22,,,Visualizer
moment,26.272,8.65,62.3,3.61,3.51,,92.8,92.21,,,Visualizer
moment,26.498,8.69,63.0,3.63,3.51,,92.9,92.26,,,Visualizer
moment,26.767,8.73,63.3,3.59,3.51,,92.87,92.24,,,Visualizer
moment,27.0,8.69,64.5,3.57,3.61,,92.84,92.23,,,Visualizer
moment,27.262,8.43,64.8,3.54,3.61,,92.84,92.27,,,Visualizer
moment,27.489,8.3,65.6,3.59,3.71,,92.8,92.25,,,Visualizer
moment,27.757,8.72,66.9,3.67,4.21,,92.9,92.24,,,Visualizer
moment,27.982,8.74,68.3,3.63,4.21,,92.8,92.24,,,Visualizer
moment,28.252,8.82,69.4,3.53,4.21,,92.73,92.25,,,Visualizer
moment,28.522,8.47,69.8,3.58,4.21,,92.77,92.2,,,Visualizer
moment,28.756,8.58,71.1,3.55,3.51,,92.63,92.2,,,Visualizer
moment,29.021,8.72,71.8,3.67,3.51,,92.63,92.28,,,Visualizer
moment,29.242,8.71,72.6,3.58,3.61,,92.63,92.3,,,Visualizer
moment,29.512,8.57,74.4,3.56,3.61,,92.6,92.22,,,Visualizer
moment,29.782,8.53,74.8,3.68,3.71,,92.73,92.22,,,Visualizer
moment,30.006,8.64,75.4,3.52,3.61,,92.7,92.22,,,Visualizer
moment,30.231,8.32,76.9,3.69,3.71,,92.67,92.2,,,Visualizer
moment,30.507,8.77,77.5,3.53,3.41,,92.63,92.19,,,Visualizer
moment,30.731,8.44,78.7,3.69,3.61,,92.6,92.13,,,Visualizer
moment,31.088,8.7,79.7,3.57,3.51,,92.7,92.19,,,Visualizer
moment,31.267,8.54,80.4,3.62,3.51,,92.57,92.14,,,Visualizer
moment,31.493,8.6,81.5,3.59,3.61,,92.57,92.16,,,Visualizer
moment,31.762,8.54,82.2,3.56,3.51,,92.57,92.19,,,Visualizer
moment,31.987,8.52,83.2,3.67,3.51,,92.6,92.15,,,Visualizer
moment,32.258,8.61,84.3,3.51,3.51,,92.5,92.15,,,Visualizer
moment,32.482,8.48,84.7,3.62,3.51,,92.43,92.15,,,Visualizer
moment,32.754,8.69,85.4,3.63,3.61,,92.57,92.18,,,Visualizer
moment,32.977,8.71,86.5,3.52,3.61,,92.5,92.13,,,Visualizer
moment,33.247,8.49,86.8,3.62,3.61,,92.43,92.12,,,Visualizer
moment,33.518,8.66,88.2,3.58,3.91,,92.53,92.11,,,Visualizer
moment,33.743,8.58,89.3,3.5,3.91,,92.46,92.15,,,Visualizer
moment,34.012,8.5,90.0,3.65,3.91,,92.36,92.1,,,Visualizer
moment,34.237,8.65,90.7,3.52,3.91,,92.43,92.06,,,Visualizer
moment,34.508,8.56,91.7,3.58,4.21,,92.36,92.03,,,Visualizer
moment,34.731,8.59,92.2,3.57,4.01,,92.43,92.04,,,Visualizer
moment,35.002,8.59,93.2,3.5,3.91,,92.36,92.06,,,Visualizer
moment,35.233,8.67,93.9,3.6,4.21,,92.33,92.03,,,Visualizer
moment,35.497,8.71,95.3,3.57,4.61,,92.36,91.98,,,Visualizer
moment,35.767,8.81,96.7,3.37,4.21,,92.36,92.11,,,Visualizer
moment,35.991,8.22,97.4,3.59,4.21,,92.36,92.06,,,Visualizer
