information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.183,5.28,9.9,1.71,1.53,,76.66,83.42,,,Visualizer
moment,13.316,5.34,10.2,1.71,1.63,,76.95,83.11,,,Visualizer
moment,13.544,5.39,10.6,1.75,1.74,,77.11,82.93,,,Visualizer
moment,13.768,5.4,11.1,1.77,1.74,,77.27,82.75,,,Visualizer
moment,13.95,5.42,11.3,1.81,1.84,,77.33,82.57,,,Visualizer
moment,14.175,5.45,11.7,1.84,1.84,,77.52,82.41,,,Visualizer
moment,14.443,5.44,12.3,1.91,1.94,,77.33,82.24,,,Visualizer
moment,14.579,5.42,13.0,1.97,2.14,,77.36,82.13,,,Visualizer
moment,14.801,5.38,13.5,2.06,2.25,,77.27,81.96,,,Visualizer
moment,14.981,5.39,13.5,2.14,2.25,,77.11,81.92,,,Visualizer
moment,15.206,5.37,14.1,2.18,2.25,,76.95,81.82,,,Visualizer
moment,15.431,5.33,14.9,2.26,2.45,,76.76,81.72,,,Visualizer
moment,15.611,5.28,15.2,2.34,2.45,,76.63,81.68,,,Visualizer
moment,15.843,5.32,15.6,2.35,2.55,,76.54,81.56,,,Visualizer
moment,16.065,5.26,16.6,2.37,2.86,,76.41,81.52,,,Visualizer
moment,16.24,5.21,17.4,2.44,2.86,,76.31,81.54,,,Visualizer
moment,16.468,5.16,17.7,2.51,2.86,,76.28,81.32,,,Visualizer
moment,16.647,5.17,18.3,2.55,2.96,,76.25,81.28,,,Visualizer
moment,16.872,5.11,18.6,2.61,3.06,,76.19,81.24,,,Visualizer
moment,17.098,5.06,19.5,2.67,2.96,,76.19,81.09,,,Visualizer
moment,17.275,5.03,20.2,2.74,3.16,,76.16,80.99,,,Visualizer
moment,17.501,5.0,21.2,2.76,3.27,,76.03,80.88,,,Visualizer
moment,17.726,4.95,21.6,2.81,3.37,,76.0,80.77,,,Visualizer
moment,17.906,4.95,22.5,2.8,3.37,,76.03,80.7,,,Visualizer
moment,18.131,4.86,23.3,2.85,3.47,,76.0,80.57,,,Visualizer
moment,18.357,4.84,23.6,2.89,3.47,,75.9,80.42,,,Visualizer
moment,18.537,4.83,25.0,2.94,3.47,,75.84,80.42,,,Visualizer
moment,18.761,4.76,25.3,3.02,3.57,,75.9,80.3,,,Visualizer
moment,18.941,4.71,26.0,3.1,3.57,,75.71,80.14,,,Visualizer
moment,19.167,4.71,27.2,3.1,3.67,,75.77,80.04,,,Visualizer
moment,19.391,4.67,27.6,3.13,3.78,,75.77,80.01,,,Visualizer
moment,19.571,4.64,28.6,3.14,3.67,,75.64,79.88,,,Visualizer
moment,19.799,4.53,28.6,3.16,3.67,,75.71,79.83,,,Visualizer
moment,20.066,4.54,29.4,3.18,3.78,,75.64,79.77,,,Visualizer
moment,20.201,4.5,30.8,3.22,3.67,,75.77,79.74,,,Visualizer
moment,20.428,4.47,31.5,3.2,3.67,,75.64,79.61,,,Visualizer
moment,20.607,4.44,32.6,3.2,3.78,,75.71,79.46,,,Visualizer
moment,20.875,4.43,32.9,3.21,3.57,,75.87,79.42,,,Visualizer
moment,21.062,4.42,34.0,3.18,3.67,,75.84,79.42,,,Visualizer
moment,21.235,4.36,34.7,3.23,3.57,,75.87,79.33,,,Visualizer
moment,21.462,4.35,35.1,3.26,3.67,,75.9,79.23,,,Visualizer
moment,21.687,4.36,35.8,3.24,3.67,,75.93,79.23,,,Visualizer
moment,21.867,4.33,36.9,3.23,3.67,,76.0,79.14,,,Visualizer
moment,22.092,4.35,37.2,3.27,3.57,,76.03,79.13,,,Visualizer
moment,22.275,4.3,37.9,3.26,3.67,,76.16,79.08,,,Visualizer
