information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,1.14,0.0,0.63,0.0,,195.48,197.84,,,Visualizer
moment,8.774,1.11,0.0,0.6,0.0,,195.15,197.79,,,Visualizer
moment,8.953,1.11,0.0,0.58,0.0,,194.91,197.81,,,Visualizer
moment,9.18,1.13,0.0,0.6,0.0,,194.51,197.7,,,Visualizer
moment,9.405,1.13,0.0,0.59,0.0,,194.34,197.62,,,Visualizer
moment,9.585,1.14,0.0,0.53,0.0,,194.11,197.63,,,Visualizer
moment,9.809,1.13,0.0,0.55,0.0,,193.77,197.63,,,Visualizer
moment,10.04,1.15,0.0,0.57,0.0,,193.77,197.52,,,Visualizer
moment,10.214,1.15,0.0,0.55,0.0,,193.31,197.4,,,Visualizer
moment,10.439,1.17,0.0,0.51,0.0,,192.97,197.4,,,Visualizer
moment,10.666,1.19,0.0,0.4,0.0,,192.68,197.39,,,Visualizer
moment,10.844,1.19,0.0,0.31,0.0,,191.93,197.23,,,Visualizer
moment,11.068,1.19,0.0,0.24,0.0,,191.48,197.27,,,Visualizer
moment,11.249,1.2,0.0,0.19,0.0,,191.01,197.23,,,Visualizer
moment,11.475,1.23,0.0,0.15,0.0,,190.55,197.03,,,Visualizer
moment,11.7,1.27,0.0,0.11,0.0,,190.21,197.06,,,Visualizer
moment,11.88,1.29,0.0,0.09,0.0,,189.87,197.11,,,Visualizer
moment,12.104,1.32,0.0,0.07,0.0,,189.35,197.05,,,Visualizer
moment,12.285,1.37,0.0,0.05,0.0,,189.41,197.03,,,Visualizer
moment,12.555,1.39,0.0,0.04,0.0,,189.23,197.23,,,Visualizer
moment,12.779,1.41,0.0,0.03,0.0,,189.23,197.42,,,Visualizer
moment,12.913,1.44,0.0,0.03,0.0,,189.12,197.57,,,Visualizer
moment,13.139,1.46,0.0,0.02,0.0,,189.35,197.73,,,Visualizer
moment,13.318,1.46,0.0,0.02,0.0,,189.29,197.75,,,Visualizer
moment,13.588,1.49,0.0,0.01,0.0,,189.58,197.95,,,Visualizer
moment,13.77,1.53,0.0,0.01,0.0,,189.63,198.07,,,Visualizer
moment,13.949,1.54,0.0,0.01,0.0,,190.1,197.96,,,Visualizer
moment,14.176,1.52,0.0,0.01,0.0,,190.38,197.96,,,Visualizer
moment,14.398,1.51,0.0,0.0,0.0,,190.55,198.0,,,Visualizer
moment,14.579,1.53,0.0,0.0,0.0,,191.07,198.0,,,Visualizer
moment,14.804,1.55,0.0,0.0,0.0,,191.36,197.97,,,Visualizer
moment,15.03,1.56,0.0,0.0,0.0,,191.64,197.95,,,Visualizer
moment,15.213,1.56,0.0,0.0,0.0,,191.99,197.98,,,Visualizer
moment,15.434,1.57,0.0,0.0,0.0,,192.5,197.88,,,Visualizer
moment,15.614,1.57,0.0,0.0,0.0,,192.79,197.84,,,Visualizer
moment,15.84,1.56,0.0,0.0,0.0,,193.48,197.81,,,Visualizer
moment,16.065,1.54,0.0,0.0,0.0,,193.71,197.74,,,Visualizer
moment,16.247,1.52,0.0,0.33,0.0,,194.22,197.8,,,Visualizer
moment,16.516,1.51,0.0,0.77,0.0,,194.46,197.73,,,Visualizer
moment,16.693,1.51,0.0,1.39,0.0,,194.57,197.73,,,Visualizer
moment,16.873,1.52,0.0,2.19,0.0,,194.86,197.7,,,Visualizer
moment,17.189,1.57,0.0,3.03,0.0,,195.03,197.65,,,Visualizer
moment,17.282,1.62,0.0,3.91,0.0,,195.31,197.71,,,Visualizer
moment,17.503,1.85,0.0,4.6,0.0,,195.89,197.58,,,Visualizer
moment,17.729,2.48,0.0,4.83,0.0,,196.46,197.56,,,Visualizer
moment,18.0,2.98,0.0,4.54,0.0,,196.69,197.54,,,Visualizer
moment,18.142,3.26,0.0,4.13,0.0,,196.29,197.52,,,Visualizer
moment,18.36,3.34,0.0,3.79,0.0,,196.46,197.65,,,Visualizer
moment,18.63,3.44,0.0,3.49,0.0,,196.92,197.65,,,Visualizer
moment,18.764,3.56,0.0,3.25,0.0,,197.84,197.75,,,Visualizer
moment,18.989,3.67,0.1,3.04,0.02,,198.7,197.8,,,Visualizer
moment,19.171,3.76,0.0,2.88,0.0,,199.91,197.88,,,Visualizer
moment,19.393,3.89,0.0,2.74,0.0,,200.95,197.89,,,Visualizer
moment,19.575,3.97,0.2,2.69,0.05,,202.09,197.96,,,Visualizer
moment,19.797,4.15,0.3,2.6,0.07,,202.73,197.92,,,Visualizer
moment,20.114,4.25,0.3,2.57,0.07,,203.54,197.94,,,Visualizer
moment,20.203,4.38,0.3,2.56,0.07,,203.71,198.06,,,Visualizer
moment,20.43,4.55,0.4,2.52,0.1,,203.83,198.16,,,Visualizer
moment,20.653,4.74,0.5,2.49,0.12,,203.6,198.26,,,Visualizer
moment,20.925,4.91,0.8,2.4,0.19,,203.19,198.33,,,Visualizer
moment,21.059,5.08,0.9,2.31,0.22,,202.85,198.46,,,Visualizer
moment,21.238,5.27,1.0,2.23,0.24,,202.16,198.57,,,Visualizer
moment,21.464,5.39,1.1,2.14,0.26,,201.69,198.82,,,Visualizer
moment,21.694,5.54,1.7,2.09,0.41,,201.4,198.93,,,Visualizer
moment,21.868,5.7,1.8,2.06,0.43,,200.88,199.2,,,Visualizer
moment,22.094,5.86,2.4,2.0,0.57,,200.6,199.22,,,Visualizer
moment,22.364,6.02,2.9,1.96,0.69,,199.96,199.35,,,Visualizer
moment,22.498,6.13,3.0,1.92,0.72,,199.74,199.49,,,Visualizer
moment,22.725,6.26,3.2,1.9,0.77,,199.39,199.44,,,Visualizer
moment,22.95,6.43,4.1,1.87,0.98,,199.22,199.54,,,Visualizer
moment,23.173,6.58,4.3,1.86,1.0,,199.16,199.65,,,Visualizer
moment,23.354,6.68,4.9,1.83,1.17,,199.05,199.69,,,Visualizer
moment,23.534,6.83,5.2,1.81,1.24,,198.99,199.65,,,Visualizer
moment,23.804,6.98,5.5,1.82,1.27,,198.76,199.63,,,Visualizer
moment,23.986,7.13,6.3,1.84,1.44,,198.7,199.54,,,Visualizer
moment,24.163,7.25,6.5,1.83,1.48,,198.7,199.58,,,Visualizer
moment,24.48,7.42,7.2,1.85,1.65,,198.53,199.58,,,Visualizer
moment,24.616,7.56,7.8,1.86,1.75,,198.58,199.46,,,Visualizer
moment,24.795,7.7,8.6,1.85,1.94,,198.42,199.43,,,Visualizer
moment,25.019,7.89,8.8,1.84,1.96,,198.3,199.34,,,Visualizer
moment,25.243,7.98,9.4,1.81,2.03,,198.3,199.2,,,Visualizer
moment,25.423,7.99,10.3,1.77,2.22,,198.36,199.36,,,Visualizer
moment,25.651,7.92,10.6,1.78,2.27,,198.24,199.25,,,Visualizer
moment,25.829,7.94,10.8,1.75,2.27,,197.84,199.22,,,Visualizer
moment,26.1,7.9,11.9,1.75,2.42,,197.78,199.16,,,Visualizer
moment,26.279,7.95,12.5,1.74,2.42,,197.73,199.2,,,Visualizer
moment,26.462,7.94,13.0,1.71,2.44,,197.67,199.13,,,Visualizer
moment,26.686,7.83,13.7,1.7,2.56,,197.55,199.12,,,Visualizer
moment,26.864,7.81,14.1,1.69,2.61,,197.61,199.05,,,Visualizer
moment,27.088,7.8,14.9,1.71,2.58,,197.49,198.92,,,Visualizer
moment,27.314,7.82,15.2,1.7,2.63,,197.55,198.96,,,Visualizer
moment,27.54,7.78,16.1,1.7,2.68,,197.78,198.86,,,Visualizer
moment,27.719,7.75,16.4,1.71,2.68,,197.84,198.97,,,Visualizer
moment,27.944,7.69,17.2,1.74,2.8,,197.9,198.84,,,Visualizer
moment,28.214,7.71,18.0,1.74,2.8,,198.01,198.82,,,Visualizer
moment,28.348,7.68,18.4,1.72,2.85,,198.01,198.9,,,Visualizer
moment,28.573,7.66,19.3,1.72,2.89,,197.95,198.79,,,Visualizer
moment,28.843,7.62,19.9,1.75,2.89,,197.78,198.87,,,Visualizer
moment,28.982,7.62,20.6,1.76,2.87,,197.9,198.78,,,Visualizer
moment,29.165,7.63,20.8,1.76,2.87,,197.78,198.68,,,Visualizer
moment,29.383,7.59,21.5,1.75,2.89,,197.78,198.65,,,Visualizer
moment,29.61,7.56,22.1,1.78,2.89,,197.67,198.76,,,Visualizer
moment,29.788,7.48,22.7,1.82,2.89,,197.61,198.69,,,Visualizer
moment,30.014,7.52,23.0,1.82,2.92,,197.44,198.69,,,Visualizer
moment,30.328,7.52,24.3,1.83,2.89,,197.21,198.68,,,Visualizer
moment,30.432,7.48,24.6,1.81,2.89,,197.26,198.66,,,Visualizer
moment,30.644,7.47,25.3,1.84,2.94,,197.04,198.66,,,Visualizer
moment,30.871,7.49,25.8,1.82,2.89,,196.98,198.63,,,Visualizer
moment,31.094,7.43,26.2,1.83,2.89,,197.15,198.56,,,Visualizer
moment,31.273,7.43,27.2,1.79,2.94,,196.92,198.57,,,Visualizer
moment,31.456,7.39,27.4,1.8,2.92,,196.92,198.54,,,Visualizer
moment,31.678,7.35,28.3,1.82,2.92,,196.69,198.6,,,Visualizer
moment,31.905,7.32,28.6,1.85,2.92,,196.81,198.61,,,Visualizer
moment,32.083,7.36,29.6,1.88,2.89,,196.75,198.67,,,Visualizer
moment,32.31,7.33,29.9,1.86,2.89,,196.92,198.42,,,Visualizer
moment,32.579,7.28,30.6,1.88,2.92,,196.86,198.48,,,Visualizer
moment,32.716,7.26,30.9,1.85,2.92,,196.86,198.35,,,Visualizer
moment,32.94,7.31,31.8,1.8,2.92,,196.75,198.31,,,Visualizer
moment,33.119,7.15,32.2,1.87,2.94,,197.04,198.32,,,Visualizer
moment,33.412,7.2,33.1,1.88,2.94,,196.92,198.24,,,Visualizer
moment,33.57,7.22,33.7,1.89,2.92,,196.92,198.14,,,Visualizer
moment,33.75,7.2,34.2,1.89,2.89,,196.81,198.21,,,Visualizer
