information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,5.17,4.1,2.64,1.45,,86.64,88.74,,,Visualizer
moment,12.682,5.77,4.4,2.72,1.65,,86.84,88.6,,,Visualizer
moment,12.911,6.41,4.6,2.76,1.65,,86.9,88.56,,,Visualizer
moment,13.14,7.02,5.1,2.76,1.74,,87.13,88.6,,,Visualizer
moment,13.312,7.52,5.5,2.69,1.84,,87.29,88.56,,,Visualizer
moment,13.585,7.82,6.1,2.53,1.94,,87.45,88.63,,,Visualizer
moment,13.763,7.84,6.4,2.35,1.94,,87.71,88.63,,,Visualizer
moment,13.945,7.81,6.8,2.21,2.13,,87.84,88.6,,,Visualizer
moment,14.169,7.75,7.5,2.11,2.13,,87.9,88.57,,,Visualizer
moment,14.394,7.7,7.6,2.0,2.03,,88.03,88.47,,,Visualizer
moment,14.574,7.67,7.6,1.92,2.03,,88.16,88.47,,,Visualizer
moment,14.844,7.61,8.1,1.83,1.94,,88.26,88.52,,,Visualizer
moment,14.978,7.55,8.7,1.77,1.84,,88.39,88.56,,,Visualizer
moment,15.248,7.48,9.3,1.74,1.74,,88.29,88.52,,,Visualizer
moment,15.428,7.42,9.5,1.69,1.84,,88.16,88.49,,,Visualizer
moment,15.613,7.33,9.9,1.67,2.04,,87.8,88.49,,,Visualizer
moment,15.839,7.27,10.5,1.68,1.94,,87.55,88.44,,,Visualizer
moment,16.151,7.27,10.7,1.69,1.94,,87.26,88.43,,,Visualizer
moment,16.243,7.18,10.7,1.67,1.94,,86.96,88.44,,,Visualizer
moment,16.463,7.1,11.5,1.67,1.94,,86.55,88.44,,,Visualizer
moment,16.643,7.05,11.9,1.68,1.94,,86.26,88.42,,,Visualizer
moment,16.87,6.98,12.5,1.72,1.94,,85.87,88.38,,,Visualizer
moment,17.099,6.97,12.7,1.73,1.94,,85.55,88.42,,,Visualizer
moment,17.408,6.87,13.4,1.75,2.04,,85.33,88.42,,,Visualizer
moment,17.517,6.8,13.6,1.78,2.04,,85.1,88.45,,,Visualizer
moment,17.723,6.75,14.1,1.8,2.13,,84.97,88.38,,,Visualizer
moment,17.947,6.68,14.7,1.8,2.13,,84.88,88.32,,,Visualizer
moment,18.128,6.63,15.0,1.83,2.23,,84.88,88.34,,,Visualizer
moment,18.308,6.57,15.0,1.87,2.23,,84.88,88.35,,,Visualizer
moment,18.534,6.52,16.2,1.92,2.33,,84.97,88.34,,,Visualizer
moment,18.758,6.51,16.5,1.94,2.33,,85.07,88.3,,,Visualizer
moment,18.983,6.41,17.1,1.97,2.33,,85.07,88.26,,,Visualizer
moment,19.163,6.36,17.4,2.0,2.33,,85.17,88.27,,,Visualizer
moment,19.388,6.3,17.8,2.02,2.23,,85.29,88.25,,,Visualizer
moment,19.567,6.26,18.7,2.07,2.42,,85.33,88.2,,,Visualizer
moment,19.793,6.25,19.0,2.09,2.42,,85.49,88.21,,,Visualizer
moment,20.017,6.16,19.7,2.11,2.52,,85.52,88.14,,,Visualizer
moment,20.2,6.14,20.2,2.1,2.52,,85.58,88.05,,,Visualizer
moment,20.424,6.12,20.5,2.15,2.62,,85.62,88.04,,,Visualizer
moment,20.648,6.07,21.3,2.2,2.52,,85.78,88.09,,,Visualizer
moment,20.828,6.07,21.6,2.2,2.52,,85.71,88.07,,,Visualizer
moment,21.098,6.01,22.4,2.28,2.62,,85.71,87.99,,,Visualizer
moment,21.233,6.02,23.0,2.29,2.71,,85.65,87.94,,,Visualizer
moment,21.458,5.99,23.3,2.34,2.71,,85.58,87.98,,,Visualizer
moment,21.683,6.03,24.1,2.37,2.71,,85.49,87.91,,,Visualizer
moment,21.869,5.97,24.5,2.41,2.81,,85.42,87.83,,,Visualizer
moment,22.088,5.96,25.0,2.45,2.81,,85.52,87.82,,,Visualizer
moment,22.314,5.99,25.9,2.5,2.81,,85.45,87.8,,,Visualizer
moment,22.539,6.0,26.2,2.55,2.81,,85.42,87.8,,,Visualizer
moment,22.719,5.99,27.2,2.55,3.0,,85.36,87.8,,,Visualizer
moment,22.898,5.95,27.8,2.56,3.0,,85.26,87.82,,,Visualizer
moment,23.123,5.99,28.1,2.57,3.0,,85.26,87.74,,,Visualizer
moment,23.348,6.0,29.0,2.59,3.0,,85.23,87.63,,,Visualizer
moment,23.527,5.95,29.4,2.62,3.1,,85.39,87.64,,,Visualizer
moment,23.799,5.97,30.0,2.64,3.0,,85.26,87.6,,,Visualizer
moment,23.978,5.98,30.9,2.69,3.0,,85.39,87.63,,,Visualizer
moment,24.158,5.99,31.3,2.73,3.1,,85.23,87.58,,,Visualizer
moment,24.384,6.02,32.3,2.76,3.2,,85.2,87.57,,,Visualizer
moment,24.563,6.0,32.9,2.77,3.1,,85.23,87.47,,,Visualizer
moment,24.788,5.96,33.2,2.79,3.1,,85.2,87.52,,,Visualizer
moment,25.148,5.97,34.6,2.82,3.2,,85.23,87.38,,,Visualizer
moment,25.228,6.01,34.6,2.82,3.2,,85.26,87.39,,,Visualizer
moment,25.418,5.98,35.6,2.83,3.2,,85.36,87.35,,,Visualizer
moment,25.643,5.9,36.3,2.85,3.3,,85.36,87.34,,,Visualizer
moment,25.823,5.9,36.6,2.84,3.3,,85.26,87.37,,,Visualizer
moment,26.048,5.9,37.7,2.88,3.3,,85.55,87.23,,,Visualizer
moment,26.233,5.96,38.0,2.9,3.3,,85.52,87.27,,,Visualizer
moment,26.5,5.93,39.0,2.9,3.3,,85.2,87.24,,,Visualizer
moment,26.678,5.95,39.8,2.91,3.39,,84.91,87.23,,,Visualizer
moment,26.859,5.97,40.1,2.92,3.39,,84.53,87.17,,,Visualizer
moment,27.084,5.97,41.1,2.95,3.3,,84.05,87.14,,,Visualizer
moment,27.308,5.98,41.8,2.98,3.39,,83.63,87.13,,,Visualizer
moment,27.488,6.01,42.2,2.95,3.39,,83.15,87.12,,,Visualizer
moment,27.714,6.01,43.3,2.95,3.39,,82.67,87.1,,,Visualizer
moment,27.895,6.04,43.6,2.95,3.39,,82.42,87.07,,,Visualizer
moment,28.119,5.98,44.7,2.96,3.49,,82.16,87.0,,,Visualizer
moment,28.346,6.01,45.4,2.95,3.49,,81.88,86.99,,,Visualizer
moment,28.523,6.03,45.8,2.98,3.49,,81.88,86.96,,,Visualizer
moment,28.748,6.01,46.8,2.99,3.39,,81.81,86.89,,,Visualizer
moment,28.975,5.98,46.8,3.03,3.39,,81.65,86.95,,,Visualizer
moment,29.244,6.01,48.3,3.06,3.49,,81.62,86.74,,,Visualizer
moment,29.378,6.03,48.3,3.05,3.49,,81.78,86.75,,,Visualizer
moment,29.558,6.03,49.3,3.02,3.39,,81.62,86.73,,,Visualizer
