information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,1.0,0.0,3.5,0.0,,90.02,91.9,,,Visualizer
moment,12.284,0.94,0.0,3.47,0.0,,89.85,91.88,,,Visualizer
moment,12.554,0.98,0.0,3.45,0.0,,89.78,91.84,,,Visualizer
moment,12.823,1.03,0.0,3.44,0.0,,89.68,91.77,,,Visualizer
moment,13.048,0.99,0.0,3.45,0.0,,89.42,91.68,,,Visualizer
moment,13.319,0.99,0.17,3.46,0.18,,89.42,91.6,,,Visualizer
moment,13.544,0.99,0.18,3.46,0.2,,89.22,91.59,,,Visualizer
moment,13.768,1.01,0.16,3.48,0.17,,89.02,91.53,,,Visualizer
moment,14.039,1.14,0.34,3.49,0.37,,88.69,91.5,,,Visualizer
moment,14.263,1.38,0.44,3.49,0.48,,88.3,91.45,,,Visualizer
moment,14.533,1.62,1.09,3.49,1.0,,87.84,91.44,,,Visualizer
moment,14.803,1.86,1.41,3.48,1.35,,87.67,91.39,,,Visualizer
moment,15.118,2.18,1.94,3.49,1.63,,87.48,91.26,,,Visualizer
moment,15.298,2.61,2.2,3.43,1.57,,87.84,91.15,,,Visualizer
moment,15.568,3.1,2.68,3.37,1.4,,88.5,91.07,,,Visualizer
moment,15.796,3.54,3.49,3.29,2.25,,89.19,90.97,,,Visualizer
moment,16.019,4.12,3.45,3.36,1.62,,90.35,90.88,,,Visualizer
moment,16.288,4.77,4.43,3.44,2.42,,91.28,90.75,,,Visualizer
moment,16.514,5.42,5.07,3.45,2.6,,91.88,90.72,,,Visualizer
moment,16.784,6.13,5.67,3.34,2.4,,92.46,90.57,,,Visualizer
moment,17.053,6.57,6.25,3.3,2.89,,92.66,90.64,,,Visualizer
moment,17.324,7.0,7.3,3.23,2.9,,92.79,90.69,,,Visualizer
moment,17.549,7.38,7.87,3.14,2.79,,92.49,90.72,,,Visualizer
moment,17.818,7.59,8.72,3.07,2.83,,92.32,90.83,,,Visualizer
moment,18.044,7.85,9.09,3.03,2.86,,92.09,91.05,,,Visualizer
moment,18.313,8.05,9.95,2.98,2.88,,92.12,91.11,,,Visualizer
moment,18.539,8.13,10.72,2.97,2.87,,92.05,91.18,,,Visualizer
moment,18.763,8.21,11.29,2.94,2.79,,91.95,91.24,,,Visualizer
moment,19.043,8.32,12.05,2.91,2.87,,91.95,91.23,,,Visualizer
moment,19.303,8.42,13.1,3.06,3.19,,91.95,91.32,,,Visualizer
moment,19.576,9.1,13.91,3.15,3.24,,92.39,91.28,,,Visualizer
moment,19.798,9.49,14.52,3.23,3.11,,92.56,91.33,,,Visualizer
moment,20.024,9.64,15.16,3.22,3.38,,92.73,91.27,,,Visualizer
moment,20.294,9.67,16.39,3.27,3.41,,92.89,91.29,,,Visualizer
moment,20.563,9.66,17.35,3.27,3.48,,93.16,91.33,,,Visualizer
moment,20.789,9.21,17.96,3.19,3.38,,93.13,91.28,,,Visualizer
moment,21.014,8.8,18.65,3.12,3.49,,93.13,91.32,,,Visualizer
moment,21.283,8.48,19.54,3.07,3.42,,93.1,91.42,,,Visualizer
moment,21.508,8.1,20.48,3.01,3.4,,93.23,91.42,,,Visualizer
moment,21.823,7.66,21.51,2.95,3.49,,93.13,91.4,,,Visualizer
moment,22.048,7.3,22.02,2.88,3.39,,92.96,91.44,,,Visualizer
moment,22.273,6.88,22.66,2.83,3.39,,92.89,91.44,,,Visualizer
moment,22.543,6.63,23.84,2.79,3.37,,92.83,91.44,,,Visualizer
moment,22.814,6.4,24.82,2.76,3.39,,92.83,91.52,,,Visualizer
moment,23.038,6.02,25.34,2.7,3.17,,92.86,91.46,,,Visualizer
moment,23.263,5.66,25.96,2.68,3.29,,92.83,91.52,,,Visualizer
moment,23.579,5.3,27.09,2.64,3.14,,92.62,91.55,,,Visualizer
moment,23.76,4.97,27.32,2.55,3.06,,92.59,91.45,,,Visualizer
moment,24.073,4.67,28.51,2.55,3.11,,92.56,91.5,,,Visualizer
moment,24.298,4.43,29.24,2.51,2.93,,92.56,91.5,,,Visualizer
moment,24.523,4.19,29.82,2.52,2.96,,92.59,91.42,,,Visualizer
moment,24.793,3.97,30.66,2.51,3.01,,92.59,91.45,,,Visualizer
moment,25.063,3.81,31.18,2.5,2.9,,92.46,91.44,,,Visualizer
moment,25.288,3.66,31.97,2.47,2.96,,92.42,91.41,,,Visualizer
moment,25.513,3.48,32.51,2.42,2.92,,92.36,91.45,,,Visualizer
moment,25.783,3.32,33.29,2.45,2.86,,92.49,91.37,,,Visualizer
moment,26.008,3.17,34.04,2.45,2.81,,92.62,91.34,,,Visualizer
moment,26.323,3.0,34.62,2.42,2.88,,92.59,91.35,,,Visualizer
moment,26.548,2.9,35.36,2.44,2.8,,92.59,91.36,,,Visualizer
moment,26.773,2.81,36.14,2.43,2.8,,92.73,91.41,,,Visualizer
moment,27.043,2.65,36.55,2.45,2.73,,92.62,91.34,,,Visualizer
moment,27.313,2.58,37.37,2.39,2.74,,92.73,91.31,,,Visualizer
moment,27.538,2.59,38.05,2.36,2.63,,92.73,91.3,,,Visualizer
moment,27.763,2.49,38.77,2.34,2.64,,92.83,91.29,,,Visualizer
moment,28.033,2.42,39.21,2.32,2.57,,92.83,91.34,,,Visualizer
moment,28.258,2.32,39.94,2.31,2.51,,92.69,91.31,,,Visualizer
moment,28.573,2.2,40.6,2.34,2.53,,92.79,91.27,,,Visualizer
moment,28.798,2.18,41.27,2.33,2.49,,92.69,91.31,,,Visualizer
