information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.315,5.4,21.7,2.16,2.56,,77.57,87.28,,,Visualizer
moment,18.493,5.37,22.5,2.2,2.56,,77.61,87.13,,,Visualizer
moment,18.763,5.37,23.0,2.18,2.66,,77.48,87.02,,,Visualizer
moment,19.124,5.36,23.5,2.21,2.66,,77.61,86.93,,,Visualizer
moment,19.261,5.3,24.6,2.23,2.66,,77.35,86.83,,,Visualizer
moment,19.483,5.33,24.8,2.24,2.66,,77.35,86.75,,,Visualizer
moment,19.753,5.31,25.5,2.26,2.56,,77.25,86.64,,,Visualizer
moment,20.069,5.28,26.1,2.27,2.66,,77.19,86.58,,,Visualizer
moment,20.249,5.27,27.1,2.29,2.56,,77.16,86.48,,,Visualizer
moment,20.608,5.27,27.4,2.29,2.66,,77.19,86.28,,,Visualizer
moment,20.759,5.26,28.4,2.33,2.66,,77.0,86.25,,,Visualizer
moment,21.013,5.23,28.9,2.36,2.56,,76.97,86.13,,,Visualizer
moment,21.238,5.24,29.5,2.38,2.66,,76.91,86.04,,,Visualizer
moment,21.508,5.2,30.4,2.38,2.77,,76.71,85.86,,,Visualizer
moment,21.733,5.2,30.9,2.42,2.77,,76.62,85.76,,,Visualizer
moment,22.004,5.21,31.5,2.42,2.87,,76.52,85.7,,,Visualizer
moment,22.318,5.16,32.6,2.42,2.87,,76.55,85.55,,,Visualizer
moment,22.498,5.16,33.4,2.44,2.87,,76.36,85.45,,,Visualizer
moment,22.813,5.18,33.7,2.44,2.87,,76.36,85.42,,,Visualizer
moment,22.993,5.14,34.8,2.39,2.77,,76.27,85.29,,,Visualizer
moment,23.263,5.13,35.3,2.38,2.77,,76.2,85.13,,,Visualizer
moment,23.488,5.15,35.9,2.42,2.87,,76.17,85.01,,,Visualizer
moment,23.758,5.12,36.4,2.46,2.77,,76.07,84.97,,,Visualizer
moment,24.074,5.12,37.3,2.5,2.87,,76.04,84.89,,,Visualizer
moment,24.255,5.14,38.4,2.5,2.87,,75.82,84.71,,,Visualizer
moment,24.568,5.12,38.9,2.53,2.87,,75.76,84.51,,,Visualizer
moment,24.748,5.12,39.8,2.48,2.87,,75.76,84.52,,,Visualizer
moment,25.063,5.08,40.4,2.47,2.87,,75.66,84.44,,,Visualizer
moment,25.243,5.07,41.0,2.51,2.97,,75.63,84.35,,,Visualizer
moment,25.513,5.09,41.8,2.54,2.97,,75.5,84.22,,,Visualizer
moment,25.738,5.09,42.7,2.52,2.97,,75.44,84.07,,,Visualizer
