information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,5.79,2.52,2.97,2.45,,83.06,82.98,,,Visualizer
moment,6.884,5.11,2.83,2.31,2.28,,83.03,82.92,,,Visualizer
moment,7.109,4.42,2.86,1.8,1.69,,82.87,82.94,,,Visualizer
moment,7.335,3.91,3.4,1.4,1.77,,82.87,82.94,,,Visualizer
moment,7.514,3.57,3.4,1.21,1.39,,82.9,83.0,,,Visualizer
moment,7.784,3.44,3.56,0.96,1.01,,82.74,82.91,,,Visualizer
moment,7.919,3.08,3.88,0.74,1.01,,82.68,82.85,,,Visualizer
moment,8.145,2.77,3.91,0.58,1.02,,82.64,82.94,,,Visualizer
moment,8.418,2.53,4.07,0.45,0.65,,82.68,82.86,,,Visualizer
moment,8.549,2.33,4.31,0.35,0.88,,82.58,82.82,,,Visualizer
moment,8.775,2.15,4.4,0.44,0.82,,82.55,82.87,,,Visualizer
moment,8.954,2.27,4.62,0.64,0.72,,82.38,82.81,,,Visualizer
moment,9.179,2.55,4.77,0.96,0.84,,82.22,82.77,,,Visualizer
moment,9.404,2.93,4.75,1.31,0.66,,81.8,82.72,,,Visualizer
moment,9.674,3.49,5.02,1.48,0.87,,81.16,82.76,,,Visualizer
moment,9.809,3.84,5.34,1.61,0.84,,80.59,82.73,,,Visualizer
moment,10.034,4.2,5.54,1.66,1.01,,80.04,82.77,,,Visualizer
moment,10.214,4.44,6.06,1.71,1.27,,79.5,82.72,,,Visualizer
moment,10.483,4.65,6.18,1.75,1.39,,78.99,82.76,,,Visualizer
moment,10.619,4.84,6.78,1.81,1.61,,78.6,82.72,,,Visualizer
moment,10.844,4.93,6.99,1.85,1.74,,78.44,82.66,,,Visualizer
moment,11.114,5.04,7.23,1.89,1.64,,78.12,82.65,,,Visualizer
moment,11.294,5.09,7.92,1.96,1.81,,78.25,82.64,,,Visualizer
moment,11.474,5.14,8.16,2.07,1.92,,78.06,82.5,,,Visualizer
moment,11.743,5.16,8.93,2.16,2.09,,78.03,82.51,,,Visualizer
moment,11.879,5.18,9.45,2.24,2.31,,77.93,82.39,,,Visualizer
moment,12.104,5.16,9.74,2.32,2.44,,77.77,82.21,,,Visualizer
moment,12.284,5.16,10.36,2.4,2.55,,77.61,82.16,,,Visualizer
moment,12.508,5.11,11.37,2.51,2.86,,77.58,82.16,,,Visualizer
moment,12.734,5.1,11.98,2.59,2.96,,77.39,82.05,,,Visualizer
moment,12.959,5.05,12.74,2.7,3.2,,77.26,81.88,,,Visualizer
moment,13.183,5.01,13.48,2.81,3.28,,77.23,81.85,,,Visualizer
moment,13.409,4.94,13.86,2.88,3.4,,77.1,81.71,,,Visualizer
moment,13.545,4.89,14.8,2.99,3.33,,77.04,81.6,,,Visualizer
moment,13.769,4.82,15.31,3.09,3.51,,76.97,81.57,,,Visualizer
moment,13.993,4.78,16.45,3.15,3.6,,76.91,81.4,,,Visualizer
moment,14.174,4.66,17.3,3.25,3.71,,76.81,81.29,,,Visualizer
moment,14.399,4.6,18.16,3.31,3.92,,76.72,81.27,,,Visualizer
moment,14.624,4.51,18.93,3.42,4.01,,76.62,81.13,,,Visualizer
moment,14.803,4.49,19.75,3.4,3.96,,76.62,81.03,,,Visualizer
moment,15.029,4.33,20.49,3.41,3.92,,76.56,80.96,,,Visualizer
moment,15.298,4.28,21.33,3.46,3.91,,76.53,80.84,,,Visualizer
moment,15.434,4.21,22.51,3.5,3.85,,76.46,80.74,,,Visualizer
moment,15.659,4.08,22.9,3.57,3.86,,76.37,80.66,,,Visualizer
moment,15.838,4.02,23.74,3.64,3.88,,76.24,80.51,,,Visualizer
moment,16.108,3.98,24.56,3.68,3.95,,76.21,80.42,,,Visualizer
moment,16.289,3.89,25.72,3.68,3.89,,76.18,80.37,,,Visualizer
moment,16.469,3.76,26.11,3.74,3.89,,76.02,80.25,,,Visualizer
moment,16.696,3.74,26.92,3.76,3.9,,76.02,80.23,,,Visualizer
moment,16.873,3.66,27.79,3.79,3.93,,76.02,80.14,,,Visualizer
moment,17.102,3.58,28.57,3.79,3.89,,75.98,79.96,,,Visualizer
moment,17.323,3.48,29.69,3.77,3.86,,75.98,79.98,,,Visualizer
moment,17.549,3.36,30.13,3.77,3.9,,75.98,79.85,,,Visualizer
moment,17.73,3.36,30.93,3.75,3.89,,76.02,79.74,,,Visualizer
moment,17.999,3.29,32.08,3.75,3.84,,76.14,79.71,,,Visualizer
moment,18.178,3.24,32.78,3.78,3.74,,76.02,79.62,,,Visualizer
moment,18.358,3.25,33.24,3.85,3.8,,76.08,79.58,,,Visualizer
moment,18.538,3.27,34.04,3.8,3.8,,76.14,79.51,,,Visualizer
moment,18.765,3.15,34.75,3.85,3.71,,76.08,79.44,,,Visualizer
