information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.573,3.14,4.5,1.01,1.02,,84.18,92.26,,,Visualizer
moment,10.797,3.23,4.8,0.96,1.04,,84.41,92.16,,,Visualizer
moment,11.032,3.16,5.0,0.89,1.07,,84.25,92.14,,,Visualizer
moment,11.252,3.08,5.2,0.93,1.04,,84.38,92.01,,,Visualizer
moment,11.517,3.17,5.4,0.88,1.02,,84.5,91.98,,,Visualizer
moment,11.798,3.11,5.6,0.83,0.97,,84.63,91.92,,,Visualizer
moment,12.024,3.09,5.8,0.91,0.94,,84.5,91.84,,,Visualizer
moment,12.281,3.14,6.0,0.85,0.94,,84.63,91.92,,,Visualizer
moment,12.597,3.07,6.3,0.89,0.92,,84.76,91.84,,,Visualizer
moment,12.777,3.12,6.4,0.84,0.92,,84.7,91.77,,,Visualizer
moment,13.05,3.05,6.6,0.82,0.92,,84.63,91.75,,,Visualizer
moment,13.275,3.04,6.8,0.86,0.87,,84.76,91.74,,,Visualizer
moment,13.501,3.12,7.0,0.78,0.87,,84.82,91.75,,,Visualizer
moment,13.767,3.03,7.3,0.89,0.87,,84.73,91.69,,,Visualizer
moment,13.991,3.14,7.5,0.86,0.89,,84.89,91.62,,,Visualizer
moment,14.26,3.16,7.7,0.94,0.87,,84.95,91.56,,,Visualizer
moment,14.538,3.26,7.9,1.09,0.84,,84.86,91.56,,,Visualizer
moment,14.85,3.42,8.1,1.18,0.82,,84.89,91.45,,,Visualizer
moment,15.025,3.58,8.3,1.28,0.82,,84.79,91.4,,,Visualizer
moment,15.304,3.78,8.6,1.4,0.84,,84.76,91.34,,,Visualizer
moment,15.531,3.94,8.8,1.55,0.84,,84.76,91.21,,,Visualizer
moment,15.758,4.14,8.9,1.67,0.84,,84.73,91.16,,,Visualizer
moment,16.016,4.37,9.2,1.76,0.87,,84.76,91.11,,,Visualizer
moment,16.245,4.6,9.6,1.89,0.89,,84.89,91.11,,,Visualizer
moment,16.513,4.79,9.8,2.04,0.92,,84.98,90.99,,,Visualizer
moment,16.783,5.03,10.4,2.17,0.99,,85.31,90.87,,,Visualizer
moment,17.098,5.3,11.0,2.27,1.07,,85.44,90.69,,,Visualizer
moment,17.277,5.5,11.4,2.42,1.14,,85.86,90.58,,,Visualizer
moment,17.501,5.74,11.8,2.5,1.19,,86.12,90.51,,,Visualizer
moment,17.771,5.98,12.5,2.65,1.29,,86.38,90.38,,,Visualizer
moment,17.998,6.27,12.7,2.72,1.31,,86.57,90.31,,,Visualizer
moment,18.266,6.43,13.7,2.88,1.49,,86.67,90.29,,,Visualizer
moment,18.492,6.74,14.0,2.96,1.54,,86.99,90.21,,,Visualizer
moment,18.762,6.94,14.9,3.09,1.71,,87.25,90.22,,,Visualizer
moment,18.988,7.21,15.6,3.19,1.84,,87.29,90.17,,,Visualizer
moment,19.347,7.72,17.0,3.33,2.08,,87.35,90.07,,,Visualizer
moment,19.527,8.11,17.6,3.4,2.18,,87.35,90.04,,,Visualizer
moment,19.797,8.27,18.3,3.45,2.33,,87.51,89.98,,,Visualizer
moment,20.022,8.36,19.0,3.42,2.43,,87.35,89.97,,,Visualizer
moment,20.246,8.33,19.7,3.38,2.53,,87.29,90.02,,,Visualizer
moment,20.52,8.32,20.7,3.36,2.7,,87.35,89.93,,,Visualizer
moment,20.747,8.31,21.8,3.36,2.83,,87.09,89.92,,,Visualizer
moment,21.011,8.27,22.4,3.34,2.88,,86.99,89.9,,,Visualizer
moment,21.237,8.16,23.1,3.28,2.95,,86.96,89.86,,,Visualizer
moment,21.596,8.05,24.4,3.25,3.08,,86.8,89.79,,,Visualizer
moment,21.777,7.98,24.7,3.2,3.1,,86.86,89.74,,,Visualizer
moment,22.046,7.95,25.7,3.18,3.15,,86.73,89.7,,,Visualizer
moment,22.324,7.94,26.7,3.14,3.22,,86.77,89.68,,,Visualizer
moment,22.497,7.89,27.1,3.14,3.25,,86.73,89.69,,,Visualizer
moment,22.812,7.86,28.2,3.1,3.22,,86.8,89.64,,,Visualizer
moment,23.001,7.8,28.5,3.09,3.2,,86.89,89.56,,,Visualizer
moment,23.352,7.78,29.5,3.09,3.2,,86.89,89.58,,,Visualizer
moment,23.488,7.78,30.0,3.06,3.15,,86.73,89.5,,,Visualizer
moment,23.847,7.71,30.9,3.05,3.13,,86.8,89.41,,,Visualizer
moment,24.028,7.72,31.5,3.03,3.1,,86.57,89.39,,,Visualizer
moment,24.296,7.68,32.3,3.01,3.05,,86.57,89.38,,,Visualizer
