information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,0.35,0.0,4.02,0.0,,74.65,80.65,,,Visualizer
moment,4.588,0.38,0.0,4.01,0.0,,74.81,80.56,,,Visualizer
moment,4.858,0.42,0.0,4.01,0.0,,74.75,80.51,,,Visualizer
moment,5.038,0.44,0.0,4.04,0.0,,75.0,80.42,,,Visualizer
moment,5.263,0.41,0.0,4.02,0.0,,75.04,80.32,,,Visualizer
moment,5.446,0.43,0.0,4.0,0.0,,75.13,80.26,,,Visualizer
moment,5.668,0.41,0.0,4.03,0.0,,75.0,80.09,,,Visualizer
moment,5.847,0.44,0.0,4.01,0.0,,74.94,80.04,,,Visualizer
moment,6.163,0.45,0.0,4.06,0.0,,74.81,79.93,,,Visualizer
moment,6.288,0.48,0.0,4.05,0.0,,74.68,79.86,,,Visualizer
moment,6.523,0.51,0.0,4.04,0.0,,74.59,79.72,,,Visualizer
moment,6.703,0.56,0.0,4.06,0.0,,74.46,79.69,,,Visualizer
moment,6.974,0.59,0.0,3.99,0.0,,74.33,79.7,,,Visualizer
moment,7.108,0.6,0.0,4.03,0.0,,74.4,79.62,,,Visualizer
moment,7.334,0.69,0.0,4.01,0.0,,74.36,79.5,,,Visualizer
moment,7.514,0.74,0.0,3.98,0.0,,74.55,79.47,,,Visualizer
moment,7.738,0.79,0.0,4.02,0.0,,74.71,79.34,,,Visualizer
moment,7.917,0.82,0.0,3.96,0.0,,74.88,79.3,,,Visualizer
moment,8.142,0.88,0.0,4.01,0.0,,75.04,79.24,,,Visualizer
moment,8.368,0.96,0.0,3.99,0.0,,75.04,79.11,,,Visualizer
moment,8.593,0.98,0.0,4.03,0.0,,75.1,79.03,,,Visualizer
moment,8.774,1.01,0.0,4.05,0.0,,75.16,79.0,,,Visualizer
moment,8.998,1.11,0.0,4.07,0.0,,75.13,78.92,,,Visualizer
moment,9.223,1.1,0.0,4.05,0.0,,75.13,78.84,,,Visualizer
moment,9.414,1.24,0.0,3.93,0.0,,75.1,78.83,,,Visualizer
moment,9.582,1.28,0.0,3.51,0.0,,75.13,78.74,,,Visualizer
moment,9.808,1.07,0.0,2.98,0.0,,75.1,78.69,,,Visualizer
moment,10.034,0.99,0.0,2.42,0.0,,75.04,78.67,,,Visualizer
moment,10.258,0.95,0.0,1.97,0.0,,75.0,78.64,,,Visualizer
moment,10.437,0.86,0.0,1.54,0.0,,75.1,78.56,,,Visualizer
moment,10.663,0.79,0.0,1.3,0.0,,75.29,78.48,,,Visualizer
moment,10.842,0.81,0.0,1.05,0.0,,75.23,78.43,,,Visualizer
moment,11.07,0.74,0.0,0.82,0.0,,75.36,78.45,,,Visualizer
moment,11.294,0.69,0.0,0.64,0.0,,75.52,78.43,,,Visualizer
moment,11.474,0.66,0.0,0.49,0.0,,75.61,78.41,,,Visualizer
moment,11.699,0.63,0.0,0.38,0.0,,75.68,78.41,,,Visualizer
moment,11.923,0.61,0.0,0.3,0.0,,75.64,78.41,,,Visualizer
moment,12.103,0.59,0.0,0.23,0.0,,75.74,78.34,,,Visualizer
moment,12.374,0.57,0.0,0.18,0.0,,75.8,78.34,,,Visualizer
moment,12.554,0.55,0.0,0.14,0.0,,75.77,78.32,,,Visualizer
moment,12.733,0.54,0.2,0.11,0.2,,75.84,78.25,,,Visualizer
moment,12.957,0.53,0.2,0.09,0.2,,75.9,78.3,,,Visualizer
moment,13.138,0.52,0.2,0.07,0.2,,75.9,78.35,,,Visualizer
moment,13.363,0.51,0.2,0.05,0.2,,76.06,78.26,,,Visualizer
moment,13.588,0.5,0.2,0.04,0.0,,75.9,78.24,,,Visualizer
moment,13.858,0.49,0.2,0.03,0.0,,75.96,78.29,,,Visualizer
moment,13.993,0.49,0.2,0.02,0.0,,76.03,78.24,,,Visualizer
moment,14.173,0.49,0.2,0.02,0.0,,76.19,78.24,,,Visualizer
moment,14.398,0.49,0.2,0.01,0.0,,76.12,78.25,,,Visualizer
moment,14.626,0.49,0.4,0.01,0.2,,76.16,78.17,,,Visualizer
moment,14.803,0.48,0.5,0.01,0.29,,76.19,78.2,,,Visualizer
moment,15.118,0.48,0.5,0.01,0.29,,76.12,78.22,,,Visualizer
moment,15.254,0.48,0.5,0.01,0.29,,76.16,78.18,,,Visualizer
moment,15.433,0.48,0.5,0.0,0.29,,76.29,78.16,,,Visualizer
moment,15.661,0.48,0.5,0.0,0.1,,76.35,78.17,,,Visualizer
moment,15.838,0.48,0.6,0.0,0.1,,76.38,78.15,,,Visualizer
moment,16.062,0.48,0.6,0.0,0.1,,76.29,78.17,,,Visualizer
moment,16.288,0.47,0.8,0.0,0.29,,76.45,78.13,,,Visualizer
moment,16.47,0.47,0.8,0.0,0.29,,76.38,78.09,,,Visualizer
moment,16.692,0.47,0.8,0.0,0.2,,76.51,78.1,,,Visualizer
moment,16.918,0.47,0.8,0.0,0.2,,76.38,78.11,,,Visualizer
moment,17.098,0.46,0.8,0.0,0.1,,76.41,78.05,,,Visualizer
moment,17.323,0.47,0.8,0.0,0.0,,76.61,78.03,,,Visualizer
moment,17.502,0.47,0.8,0.0,0.0,,76.67,78.04,,,Visualizer
moment,17.773,0.46,0.8,0.0,0.0,,76.54,78.11,,,Visualizer
moment,17.954,0.46,0.8,0.0,0.0,,76.7,78.07,,,Visualizer
moment,18.133,0.46,0.8,0.0,0.0,,76.54,77.98,,,Visualizer
moment,18.358,0.46,0.8,0.0,0.0,,76.64,77.99,,,Visualizer
moment,18.583,0.46,0.8,0.0,0.0,,76.7,78.04,,,Visualizer
moment,18.762,0.46,1.0,0.0,0.2,,76.67,78.01,,,Visualizer
moment,18.988,0.46,1.0,0.0,0.2,,76.76,78.03,,,Visualizer
moment,19.167,0.46,1.0,0.0,0.2,,76.89,78.0,,,Visualizer
moment,19.392,0.46,1.0,0.1,0.2,,76.89,77.96,,,Visualizer
moment,19.618,0.54,1.0,0.71,0.2,,76.89,77.91,,,Visualizer
moment,19.798,0.82,1.0,1.81,0.0,,76.57,77.93,,,Visualizer
moment,20.023,1.27,1.0,3.01,0.0,,76.29,77.96,,,Visualizer
moment,20.249,1.82,1.1,3.97,0.1,,75.93,77.93,,,Visualizer
moment,20.474,2.5,1.2,4.62,0.2,,76.0,78.04,,,Visualizer
moment,20.653,3.52,1.2,4.93,0.2,,76.54,78.06,,,Visualizer
moment,20.834,4.97,1.2,4.99,0.2,,76.86,77.96,,,Visualizer
moment,21.059,6.53,1.2,4.48,0.2,,77.05,77.95,,,Visualizer
moment,21.283,7.14,1.3,3.8,0.1,,77.31,77.9,,,Visualizer
moment,21.516,7.01,1.5,3.24,0.29,,77.43,77.83,,,Visualizer
moment,21.687,7.03,1.8,2.86,0.59,,77.46,77.88,,,Visualizer
moment,21.919,7.01,2.1,2.48,0.88,,77.4,77.82,,,Visualizer
moment,22.092,6.92,2.3,2.25,1.08,,77.53,77.79,,,Visualizer
moment,22.318,6.79,2.6,2.14,1.28,,77.4,77.83,,,Visualizer
moment,22.542,6.94,3.1,2.2,1.57,,77.43,77.83,,,Visualizer
moment,22.814,7.04,3.3,2.17,1.47,,77.27,77.82,,,Visualizer
moment,22.948,6.89,3.7,2.01,1.57,,77.24,77.87,,,Visualizer
moment,23.174,6.92,4.5,2.1,1.97,,77.08,77.88,,,Visualizer
moment,23.354,6.84,4.7,2.17,2.06,,77.08,77.85,,,Visualizer
moment,23.623,6.73,5.4,2.24,2.26,,76.86,77.89,,,Visualizer
moment,23.758,6.77,6.0,2.33,2.46,,76.8,77.92,,,Visualizer
moment,23.984,6.66,6.3,2.44,2.56,,76.86,77.92,,,Visualizer
moment,24.211,6.72,7.1,2.42,2.56,,76.89,77.92,,,Visualizer
moment,24.387,6.64,7.4,2.5,2.65,,76.73,77.95,,,Visualizer
moment,24.614,6.56,7.9,2.72,2.56,,76.7,77.93,,,Visualizer
moment,24.793,6.54,8.8,2.83,2.75,,76.57,77.94,,,Visualizer
moment,25.019,6.59,9.1,2.75,2.75,,76.57,77.96,,,Visualizer
moment,25.242,6.36,10.1,2.96,2.95,,76.61,77.92,,,Visualizer
moment,25.422,6.46,10.8,3.07,3.05,,76.83,77.87,,,Visualizer
moment,25.648,6.56,11.2,3.07,3.24,,76.86,77.86,,,Visualizer
moment,25.874,6.54,12.2,3.1,3.34,,77.02,77.89,,,Visualizer
moment,26.098,6.47,12.9,3.31,3.24,,76.96,77.87,,,Visualizer
moment,26.325,6.47,14.0,3.24,3.44,,77.05,77.9,,,Visualizer
moment,26.459,6.27,14.3,3.36,3.44,,77.31,77.84,,,Visualizer
moment,26.683,6.43,14.3,3.5,3.44,,77.34,77.83,,,Visualizer
moment,26.909,6.5,15.8,3.45,3.54,,77.4,77.83,,,Visualizer
moment,27.088,6.48,16.6,3.47,3.64,,77.62,77.82,,,Visualizer
moment,27.314,6.3,16.9,3.54,3.54,,77.62,77.83,,,Visualizer
moment,27.539,6.23,18.1,3.65,3.74,,77.59,77.81,,,Visualizer
moment,27.763,6.55,18.9,3.71,3.74,,77.62,77.77,,,Visualizer
moment,27.942,6.44,20.1,3.67,3.83,,77.75,77.78,,,Visualizer
moment,28.123,6.29,20.4,3.77,3.74,,77.85,77.81,,,Visualizer
moment,28.35,6.51,21.2,3.71,3.83,,77.79,77.86,,,Visualizer
moment,28.573,6.39,22.3,3.76,3.83,,77.72,77.81,,,Visualizer
moment,28.753,6.42,22.8,3.89,3.83,,77.85,77.78,,,Visualizer
moment,29.023,6.52,23.9,3.83,3.74,,77.95,77.89,,,Visualizer
moment,29.203,6.44,23.9,3.91,3.74,,78.07,77.86,,,Visualizer
moment,29.474,6.51,25.6,3.93,3.93,,78.01,77.83,,,Visualizer
moment,29.61,6.5,26.4,3.81,4.03,,78.11,77.9,,,Visualizer
moment,29.837,6.28,26.8,3.93,3.93,,78.14,77.89,,,Visualizer
moment,30.015,6.5,27.6,3.84,3.93,,78.23,77.86,,,Visualizer
moment,30.239,6.36,28.8,3.97,3.93,,78.23,77.84,,,Visualizer
moment,30.463,6.48,29.2,3.93,4.03,,78.23,77.86,,,Visualizer
moment,30.642,6.58,30.4,3.86,3.93,,78.36,77.84,,,Visualizer
moment,30.871,6.57,31.2,3.79,3.93,,78.33,77.9,,,Visualizer
moment,31.098,6.51,32.4,3.77,3.93,,78.33,77.92,,,Visualizer
moment,31.274,6.52,32.9,3.76,4.03,,78.43,77.93,,,Visualizer
moment,31.502,6.59,33.3,3.61,4.03,,78.46,77.91,,,Visualizer
moment,31.768,6.39,34.1,3.72,4.03,,78.62,77.93,,,Visualizer
moment,31.964,6.53,35.7,3.6,3.93,,78.55,77.91,,,Visualizer
