information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.281,8.72,30.31,4.48,3.78,,93.38,91.14,,,Visualizer
moment,17.503,8.79,31.07,4.51,3.87,,93.51,91.14,,,Visualizer
moment,17.818,8.82,32.25,4.51,3.94,,93.71,91.26,,,Visualizer
moment,18.043,8.76,32.96,4.54,3.88,,93.51,91.26,,,Visualizer
moment,18.313,8.76,34.14,4.54,4.02,,93.61,91.28,,,Visualizer
moment,18.628,8.69,35.34,4.51,4.03,,93.54,91.31,,,Visualizer
moment,18.763,8.56,35.71,4.49,4.01,,93.41,91.38,,,Visualizer
moment,19.033,8.53,36.85,4.52,4.08,,93.44,91.47,,,Visualizer
moment,19.258,8.46,38.1,4.5,4.15,,93.34,91.5,,,Visualizer
moment,19.528,8.34,39.16,4.45,4.01,,93.21,91.47,,,Visualizer
moment,19.753,8.3,39.59,4.45,4.07,,93.38,91.56,,,Visualizer
moment,20.068,8.32,41.09,4.45,3.99,,93.38,91.62,,,Visualizer
moment,20.293,8.33,41.87,4.5,3.95,,93.21,91.55,,,Visualizer
moment,20.563,8.27,42.61,4.46,3.99,,93.34,91.57,,,Visualizer
moment,20.788,8.13,43.77,4.45,4.02,,93.27,91.5,,,Visualizer
moment,21.058,8.11,44.56,4.46,4.03,,93.38,91.55,,,Visualizer
moment,21.283,8.06,45.72,4.45,4.04,,93.41,91.62,,,Visualizer
moment,21.508,7.97,46.48,4.44,4.06,,93.24,91.64,,,Visualizer
moment,21.779,7.93,47.33,4.46,4.16,,93.41,91.56,,,Visualizer
moment,22.003,7.9,48.41,4.45,4.04,,93.44,91.57,,,Visualizer
moment,22.318,7.87,49.54,4.45,4.01,,93.41,91.63,,,Visualizer
moment,22.543,7.75,50.3,4.45,4.01,,93.38,91.61,,,Visualizer
moment,22.813,7.62,51.47,4.44,4.0,,93.44,91.61,,,Visualizer
moment,23.038,7.56,52.27,4.44,4.05,,93.44,91.59,,,Visualizer
moment,23.308,7.46,53.08,4.43,4.11,,93.38,91.64,,,Visualizer
moment,23.533,7.32,54.24,4.45,4.13,,93.31,91.67,,,Visualizer
moment,23.758,7.22,54.98,4.45,4.05,,93.27,91.73,,,Visualizer
moment,24.028,7.1,56.13,4.45,4.05,,93.24,91.76,,,Visualizer
moment,24.253,6.99,56.88,4.44,3.98,,93.24,91.71,,,Visualizer
moment,24.568,6.86,57.66,4.4,4.01,,93.17,91.73,,,Visualizer
moment,24.793,6.8,59.15,4.39,4.01,,93.17,91.71,,,Visualizer
moment,25.063,6.82,59.84,4.38,3.89,,93.14,91.71,,,Visualizer
moment,25.288,6.79,60.67,4.38,3.97,,93.14,91.69,,,Visualizer
moment,25.558,6.8,61.74,4.42,3.94,,93.24,91.7,,,Visualizer
moment,25.783,6.79,62.56,4.44,4.02,,93.17,91.7,,,Visualizer
moment,26.008,6.74,63.29,4.43,3.97,,93.17,91.65,,,Visualizer
moment,26.278,6.72,64.47,4.45,3.98,,93.31,91.7,,,Visualizer
moment,26.503,6.67,65.25,4.45,4.07,,93.34,91.68,,,Visualizer
moment,26.818,6.64,66.5,4.46,4.13,,93.27,91.77,,,Visualizer
moment,27.133,6.62,67.63,4.45,4.11,,93.21,91.72,,,Visualizer
moment,27.313,6.61,68.34,4.49,4.06,,93.24,91.66,,,Visualizer
moment,27.538,6.57,69.16,4.47,4.1,,93.21,91.75,,,Visualizer
moment,27.808,6.54,70.32,4.5,4.0,,93.24,91.79,,,Visualizer
moment,28.033,6.58,71.46,4.49,4.02,,93.17,91.73,,,Visualizer
moment,28.258,6.55,71.89,4.51,4.12,,93.31,91.7,,,Visualizer
moment,28.528,6.6,73.05,4.49,4.08,,93.27,91.73,,,Visualizer
moment,28.753,6.58,73.8,4.47,4.09,,93.24,91.73,,,Visualizer
moment,29.068,6.59,75.0,4.48,4.12,,93.24,91.66,,,Visualizer
moment,29.293,6.57,76.07,4.48,4.0,,93.31,91.7,,,Visualizer
moment,29.563,6.59,76.91,4.48,4.05,,93.14,91.78,,,Visualizer
moment,29.788,6.55,78.11,4.5,4.13,,93.24,91.73,,,Visualizer
moment,30.013,6.53,78.92,4.5,4.11,,93.17,91.77,,,Visualizer
moment,30.285,6.53,80.04,4.51,4.16,,93.04,91.77,,,Visualizer
moment,30.508,6.5,80.91,4.51,4.19,,93.0,91.75,,,Visualizer
moment,30.778,6.52,81.72,4.52,4.19,,93.14,91.79,,,Visualizer
moment,31.003,6.57,82.87,4.53,4.14,,93.11,91.74,,,Visualizer
moment,31.363,6.58,84.07,4.52,4.22,,93.17,91.75,,,Visualizer
moment,31.543,6.56,84.83,4.52,4.11,,93.14,91.78,,,Visualizer
moment,31.813,6.62,86.04,4.53,4.17,,93.14,91.84,,,Visualizer
moment,32.038,6.63,86.83,4.53,4.15,,93.14,91.79,,,Visualizer
moment,32.307,6.63,87.64,4.55,4.21,,93.17,91.77,,,Visualizer
moment,32.623,6.69,89.19,4.52,4.13,,93.07,91.84,,,Visualizer
moment,32.758,6.69,89.19,4.5,4.13,,93.14,91.75,,,Visualizer
moment,33.118,6.74,91.24,4.5,4.19,,93.24,91.7,,,Visualizer
moment,33.253,6.73,91.67,4.51,4.22,,93.04,91.77,,,Visualizer
moment,33.568,6.77,92.82,4.51,4.2,,93.07,91.8,,,Visualizer
moment,33.748,6.8,93.21,4.51,4.21,,93.04,91.77,,,Visualizer
moment,34.018,6.78,94.35,4.54,4.1,,92.94,91.82,,,Visualizer
moment,34.289,6.76,95.55,4.53,4.07,,92.84,91.76,,,Visualizer
moment,34.558,6.76,96.4,4.5,4.18,,92.77,91.77,,,Visualizer
moment,34.782,6.78,97.15,4.46,4.13,,92.8,91.76,,,Visualizer
moment,35.008,6.8,98.43,4.46,4.28,,92.77,91.67,,,Visualizer
moment,35.277,6.83,99.56,4.47,4.2,,92.84,91.75,,,Visualizer
moment,35.503,6.87,100.42,4.5,4.21,,92.77,91.75,,,Visualizer
moment,35.817,6.83,101.67,4.5,4.32,,92.7,91.71,,,Visualizer
moment,35.998,6.86,102.42,4.5,4.18,,92.73,91.69,,,Visualizer
moment,36.316,6.94,103.66,4.51,4.3,,92.8,91.72,,,Visualizer
moment,36.538,6.91,104.43,4.54,4.2,,92.73,91.75,,,Visualizer
moment,36.762,6.91,105.18,4.49,4.13,,92.73,91.67,,,Visualizer
moment,37.033,6.86,106.46,4.53,4.23,,92.67,91.71,,,Visualizer
moment,37.257,6.84,107.18,4.53,4.11,,92.63,91.74,,,Visualizer
moment,37.528,6.82,108.41,4.53,4.17,,92.63,91.64,,,Visualizer
moment,37.753,6.78,109.23,4.52,4.24,,92.67,91.66,,,Visualizer
moment,38.068,6.77,109.99,4.51,4.14,,92.6,91.71,,,Visualizer
moment,38.248,6.81,111.16,4.5,4.17,,92.73,91.67,,,Visualizer
moment,38.563,6.8,112.49,4.5,4.27,,92.57,91.74,,,Visualizer
moment,38.788,6.78,113.16,4.48,4.12,,92.63,91.64,,,Visualizer
moment,39.058,6.81,114.38,4.48,4.17,,92.63,91.57,,,Visualizer
moment,39.282,6.86,115.15,4.49,4.18,,92.63,91.67,,,Visualizer
moment,39.507,6.95,115.96,4.47,4.13,,92.67,91.7,,,Visualizer
moment,39.777,6.97,117.14,4.49,4.17,,92.8,91.59,,,Visualizer
