information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,3.23,3.2,1.18,0.68,,84.91,88.29,,,Visualizer
moment,12.966,3.82,3.4,1.47,0.58,,84.55,88.36,,,Visualizer
moment,13.185,4.45,3.7,1.81,0.68,,84.32,88.3,,,Visualizer
moment,13.371,5.12,3.9,2.07,0.88,,84.04,88.24,,,Visualizer
moment,13.589,5.85,4.0,2.22,0.78,,84.0,88.22,,,Visualizer
moment,13.813,6.45,4.4,2.28,1.07,,84.0,88.29,,,Visualizer
moment,13.995,6.97,4.4,2.27,1.07,,83.97,88.23,,,Visualizer
moment,14.218,7.43,5.0,2.25,1.27,,84.36,88.2,,,Visualizer
moment,14.398,7.78,5.3,2.16,1.36,,84.58,88.15,,,Visualizer
moment,14.63,8.03,5.6,2.06,1.56,,85.2,88.04,,,Visualizer
moment,14.85,8.1,6.1,2.04,1.66,,85.59,87.95,,,Visualizer
moment,15.032,8.39,6.3,1.96,1.66,,86.33,87.89,,,Visualizer
moment,15.299,8.54,6.9,1.87,1.85,,86.88,87.87,,,Visualizer
moment,15.478,8.57,7.3,1.82,1.85,,87.7,87.7,,,Visualizer
moment,15.673,8.78,7.5,1.76,1.85,,88.22,87.71,,,Visualizer
moment,15.886,8.81,8.0,1.71,1.85,,88.95,87.8,,,Visualizer
moment,16.061,8.7,8.4,1.72,1.85,,89.57,87.64,,,Visualizer
moment,16.286,8.82,8.6,1.7,1.85,,90.0,87.63,,,Visualizer
moment,16.511,8.89,8.8,1.66,1.85,,90.6,87.67,,,Visualizer
moment,16.692,8.86,9.6,1.64,2.05,,91.13,87.6,,,Visualizer
moment,16.916,8.85,10.2,1.62,2.14,,91.36,87.68,,,Visualizer
moment,17.146,8.85,10.6,1.66,2.14,,91.7,87.78,,,Visualizer
moment,17.322,8.92,10.8,1.67,2.14,,91.96,87.8,,,Visualizer
moment,17.548,8.94,11.4,1.69,2.05,,92.03,87.82,,,Visualizer
moment,17.817,8.95,12.1,1.71,2.14,,92.27,87.92,,,Visualizer
moment,17.998,8.97,12.5,1.71,2.14,,92.27,87.96,,,Visualizer
moment,18.189,8.95,12.8,1.74,2.14,,92.3,88.07,,,Visualizer
moment,18.356,8.99,13.0,1.71,2.14,,92.23,88.13,,,Visualizer
moment,18.582,8.94,13.7,1.72,2.24,,92.13,88.24,,,Visualizer
moment,18.807,8.99,14.1,1.74,2.14,,92.13,88.31,,,Visualizer
moment,19.087,9.04,14.4,1.72,2.24,,92.03,88.33,,,Visualizer
moment,19.213,8.96,15.0,1.73,2.14,,91.93,88.4,,,Visualizer
moment,19.438,8.99,15.5,1.73,2.24,,91.86,88.49,,,Visualizer
moment,19.618,9.0,16.2,1.71,2.24,,91.83,88.59,,,Visualizer
moment,19.845,8.98,16.4,1.75,2.24,,91.93,88.53,,,Visualizer
moment,20.022,9.01,16.7,1.74,2.24,,91.83,88.6,,,Visualizer
moment,20.253,9.0,17.4,1.75,2.34,,91.66,88.69,,,Visualizer
moment,20.474,9.03,17.8,1.75,2.24,,91.66,88.68,,,Visualizer
moment,20.699,8.97,18.5,1.72,2.24,,91.5,88.72,,,Visualizer
moment,20.88,8.99,18.8,1.73,2.34,,91.5,88.85,,,Visualizer
moment,21.148,8.96,19.5,1.76,2.34,,91.39,88.9,,,Visualizer
moment,21.282,9.0,20.0,1.7,2.34,,91.36,88.84,,,Visualizer
moment,21.508,8.93,20.2,1.7,2.34,,91.26,88.91,,,Visualizer
moment,21.687,8.93,20.2,1.75,2.34,,91.26,88.9,,,Visualizer
moment,21.914,8.95,21.1,1.77,2.24,,91.1,88.89,,,Visualizer
moment,22.139,8.97,21.6,1.75,2.34,,91.1,88.9,,,Visualizer
moment,22.316,8.9,22.3,1.78,2.24,,90.93,88.99,,,Visualizer
moment,22.542,8.94,22.5,1.79,2.24,,90.83,88.95,,,Visualizer
moment,22.766,8.92,23.3,1.77,2.34,,90.63,88.97,,,Visualizer
moment,22.955,8.85,23.7,1.8,2.34,,90.53,88.98,,,Visualizer
moment,23.175,8.84,23.9,1.8,2.24,,90.4,88.95,,,Visualizer
moment,23.396,8.87,24.6,1.83,2.24,,90.23,88.95,,,Visualizer
moment,23.579,8.81,25.1,1.84,2.34,,90.13,89.01,,,Visualizer
moment,23.846,8.82,25.6,1.81,2.24,,89.93,89.01,,,Visualizer
moment,23.996,8.72,26.0,1.83,2.24,,89.74,89.01,,,Visualizer
moment,24.209,8.77,26.3,1.84,2.34,,89.61,88.98,,,Visualizer
moment,24.433,8.77,27.0,1.79,2.34,,89.47,88.98,,,Visualizer
moment,24.614,8.69,27.5,1.82,2.34,,89.41,88.98,,,Visualizer
moment,24.846,8.67,27.7,1.84,2.24,,89.31,88.95,,,Visualizer
moment,25.108,8.67,28.4,1.83,2.34,,89.14,88.87,,,Visualizer
moment,25.247,8.64,28.9,1.79,2.34,,89.24,88.86,,,Visualizer
moment,25.468,8.59,29.6,1.79,2.34,,89.08,88.87,,,Visualizer
moment,25.646,8.58,29.8,1.8,2.24,,89.01,88.88,,,Visualizer
moment,25.873,8.63,30.1,1.77,2.34,,88.95,88.86,,,Visualizer
moment,26.097,8.5,30.8,1.8,2.34,,88.91,88.83,,,Visualizer
moment,26.278,8.5,31.2,1.81,2.24,,88.78,88.85,,,Visualizer
moment,26.547,8.56,31.9,1.81,2.24,,88.85,88.79,,,Visualizer
moment,26.774,8.49,32.1,1.78,2.24,,88.85,88.75,,,Visualizer
moment,26.909,8.44,32.7,1.81,2.34,,88.71,88.83,,,Visualizer
moment,27.132,8.47,33.3,1.82,2.24,,88.71,88.75,,,Visualizer
moment,27.311,8.41,33.6,1.82,2.34,,88.62,88.7,,,Visualizer
moment,27.54,8.35,34.0,1.84,2.24,,88.59,88.74,,,Visualizer
moment,27.766,8.33,34.4,1.88,2.24,,88.59,88.65,,,Visualizer
moment,27.946,8.32,34.9,1.88,2.14,,88.48,88.63,,,Visualizer
moment,28.171,8.32,35.7,1.9,2.34,,88.55,88.62,,,Visualizer
moment,28.393,8.26,35.9,1.92,2.24,,88.29,88.62,,,Visualizer
moment,28.574,8.26,36.4,1.95,2.34,,88.26,88.62,,,Visualizer
moment,28.799,8.18,37.0,1.97,2.24,,88.32,88.59,,,Visualizer
moment,28.976,8.17,37.2,1.98,2.24,,88.22,88.56,,,Visualizer
moment,29.337,8.24,37.9,1.97,2.14,,88.06,88.5,,,Visualizer
moment,29.43,8.21,38.4,1.94,2.24,,88.0,88.49,,,Visualizer
moment,29.609,8.13,38.6,1.96,2.14,,87.9,88.51,,,Visualizer
moment,29.834,8.13,39.3,1.96,2.24,,87.93,88.54,,,Visualizer
moment,30.057,8.16,39.5,1.94,2.24,,87.73,88.48,,,Visualizer
moment,30.241,8.05,40.0,1.95,2.24,,87.83,88.42,,,Visualizer
moment,30.464,8.1,40.7,1.95,2.24,,87.73,88.4,,,Visualizer
moment,30.689,8.08,40.7,1.95,2.24,,87.77,88.39,,,Visualizer
moment,30.872,8.02,41.6,1.94,2.24,,87.67,88.38,,,Visualizer
moment,31.098,7.96,42.1,1.93,2.24,,87.6,88.41,,,Visualizer
moment,31.272,7.92,42.3,1.95,2.24,,87.73,88.32,,,Visualizer
