information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.389,2.14,4.9,0.31,0.91,,95.78,97.26,,,Visualizer
moment,10.568,2.17,4.8,0.43,0.51,,95.74,97.23,,,Visualizer
moment,10.793,2.28,5.0,0.59,0.61,,95.64,97.16,,,Visualizer
moment,11.018,2.38,5.1,0.69,0.61,,95.47,97.15,,,Visualizer
moment,11.198,2.52,5.3,0.87,0.81,,95.06,97.16,,,Visualizer
moment,11.423,2.7,5.3,1.03,0.41,,94.92,97.17,,,Visualizer
moment,11.648,2.89,5.5,1.15,0.71,,94.28,97.12,,,Visualizer
moment,11.828,3.1,5.7,1.27,0.71,,93.9,97.13,,,Visualizer
moment,12.099,3.34,5.9,1.36,0.61,,93.3,97.17,,,Visualizer
moment,12.233,3.57,6.1,1.51,0.81,,92.59,97.17,,,Visualizer
moment,12.459,3.9,6.3,1.53,0.81,,91.98,97.15,,,Visualizer
moment,12.728,4.08,6.5,1.63,1.02,,91.59,97.15,,,Visualizer
moment,12.863,4.37,6.9,1.66,1.12,,91.12,97.1,,,Visualizer
moment,13.088,4.58,7.2,1.75,1.32,,90.92,97.06,,,Visualizer
moment,13.268,4.93,7.5,1.74,1.32,,90.82,97.02,,,Visualizer
moment,13.538,5.15,8.0,1.8,1.52,,90.72,97.09,,,Visualizer
moment,13.718,5.34,8.2,1.88,1.52,,90.95,96.96,,,Visualizer
moment,13.898,5.66,8.7,1.94,1.83,,91.19,96.96,,,Visualizer
moment,14.169,5.89,9.2,2.04,1.83,,91.22,96.93,,,Visualizer
moment,14.348,6.21,9.7,2.1,2.13,,91.62,96.8,,,Visualizer
moment,14.531,6.43,10.1,2.15,2.13,,91.95,96.73,,,Visualizer
moment,14.798,6.68,10.7,2.2,2.34,,92.19,96.71,,,Visualizer
moment,14.978,6.9,11.2,2.25,2.44,,92.29,96.55,,,Visualizer
moment,15.159,7.12,11.7,2.33,2.54,,92.59,96.49,,,Visualizer
moment,15.383,7.22,12.4,2.36,2.74,,92.66,96.42,,,Visualizer
moment,15.608,7.36,13.3,2.45,3.05,,92.62,96.32,,,Visualizer
moment,15.79,7.61,13.6,2.53,2.95,,92.72,96.28,,,Visualizer
moment,16.014,7.77,14.6,2.6,3.25,,92.79,96.22,,,Visualizer
moment,16.193,7.9,14.9,2.66,3.25,,92.86,96.19,,,Visualizer
moment,16.418,8.0,15.9,2.78,3.25,,92.82,96.16,,,Visualizer
moment,16.643,8.2,16.6,2.87,3.35,,92.89,96.06,,,Visualizer
moment,16.826,8.33,17.3,2.97,3.45,,92.89,96.03,,,Visualizer
moment,17.048,8.38,18.3,3.01,3.45,,92.93,96.01,,,Visualizer
moment,17.228,8.35,18.7,3.03,3.45,,92.93,95.91,,,Visualizer
moment,17.453,8.23,19.5,3.13,3.66,,92.93,95.84,,,Visualizer
moment,17.723,8.19,20.7,3.23,3.86,,93.09,95.92,,,Visualizer
moment,17.859,8.18,21.1,3.32,3.86,,93.06,95.88,,,Visualizer
moment,18.083,8.14,22.1,3.39,3.86,,93.06,95.76,,,Visualizer
moment,18.263,8.02,22.5,3.46,3.86,,92.93,95.77,,,Visualizer
moment,18.488,7.89,23.6,3.51,3.86,,93.16,95.84,,,Visualizer
moment,18.713,7.67,24.4,3.52,3.76,,93.03,95.75,,,Visualizer
moment,18.893,7.43,25.2,3.54,3.86,,93.06,95.64,,,Visualizer
moment,19.118,7.26,26.3,3.5,3.86,,93.2,95.65,,,Visualizer
moment,19.343,7.09,26.7,3.46,3.86,,93.23,95.63,,,Visualizer
moment,19.524,6.91,27.8,3.42,3.86,,93.12,95.62,,,Visualizer
moment,19.748,6.78,28.2,3.43,3.86,,93.36,95.56,,,Visualizer
moment,20.018,6.65,28.9,3.51,3.76,,93.36,95.49,,,Visualizer
moment,20.153,6.65,30.0,3.57,3.76,,93.57,95.54,,,Visualizer
moment,20.468,6.65,31.1,3.5,3.76,,93.6,95.5,,,Visualizer
moment,20.558,6.44,31.4,3.45,3.66,,93.73,95.41,,,Visualizer
moment,20.783,6.32,32.2,3.44,3.66,,93.9,95.45,,,Visualizer
moment,21.008,6.35,33.2,3.46,3.66,,94.0,95.51,,,Visualizer
moment,21.233,6.33,33.6,3.53,3.66,,94.07,95.45,,,Visualizer
moment,21.458,6.32,34.8,3.57,3.76,,94.14,95.45,,,Visualizer
moment,21.64,6.23,35.4,3.51,3.66,,94.28,95.36,,,Visualizer
moment,21.82,6.05,35.8,3.58,3.66,,94.28,95.44,,,Visualizer
moment,22.088,6.04,37.2,3.56,3.66,,94.34,95.36,,,Visualizer
moment,22.268,5.87,37.6,3.57,3.66,,94.34,95.42,,,Visualizer
