information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.703,8.35,8.7,1.27,1.05,,87.43,93.68,,,Visualizer
moment,15.974,8.34,9.0,1.26,0.96,,87.55,93.76,,,Visualizer
moment,16.199,8.28,9.6,1.29,1.24,,87.43,93.77,,,Visualizer
moment,16.468,8.25,9.9,1.3,1.24,,87.52,93.8,,,Visualizer
moment,16.787,8.26,10.3,1.31,1.24,,87.55,93.74,,,Visualizer
moment,16.964,8.24,10.5,1.31,1.15,,87.52,93.65,,,Visualizer
moment,17.234,8.18,11.0,1.32,1.34,,87.59,93.75,,,Visualizer
moment,17.503,8.14,11.1,1.31,1.24,,87.72,93.76,,,Visualizer
moment,17.729,8.14,11.5,1.32,1.43,,87.75,93.75,,,Visualizer
moment,17.955,8.17,11.9,1.31,1.34,,87.62,93.69,,,Visualizer
moment,18.313,8.07,12.3,1.33,1.53,,87.69,93.68,,,Visualizer
moment,18.45,8.07,12.6,1.33,1.43,,87.75,93.65,,,Visualizer
moment,18.719,8.04,12.8,1.36,1.53,,87.79,93.63,,,Visualizer
moment,18.988,8.03,13.2,1.34,1.43,,87.85,93.57,,,Visualizer
moment,19.214,7.99,13.6,1.35,1.53,,87.91,93.55,,,Visualizer
moment,19.485,7.93,13.9,1.35,1.34,,87.85,93.59,,,Visualizer
moment,19.804,7.89,14.5,1.36,1.34,,88.05,93.54,,,Visualizer
moment,19.978,7.87,14.9,1.37,1.43,,87.95,93.56,,,Visualizer
moment,20.205,7.86,15.1,1.36,1.34,,88.05,93.44,,,Visualizer
moment,20.473,7.78,15.2,1.36,1.34,,88.11,93.45,,,Visualizer
moment,20.702,7.78,15.7,1.38,1.34,,88.05,93.41,,,Visualizer
moment,20.968,7.75,16.0,1.36,1.34,,88.14,93.33,,,Visualizer
moment,21.239,7.67,16.5,1.37,1.43,,88.24,93.38,,,Visualizer
moment,21.464,7.66,16.8,1.36,1.53,,88.31,93.4,,,Visualizer
moment,21.733,7.62,17.3,1.36,1.53,,88.18,93.27,,,Visualizer
moment,22.004,7.6,17.5,1.39,1.43,,88.28,93.18,,,Visualizer
moment,22.229,7.57,17.9,1.41,1.34,,88.28,93.23,,,Visualizer
moment,22.454,7.52,18.2,1.4,1.43,,88.38,93.17,,,Visualizer
moment,22.769,7.5,18.6,1.42,1.43,,88.38,93.19,,,Visualizer
moment,22.951,7.46,18.9,1.42,1.53,,88.41,93.15,,,Visualizer
moment,23.218,7.42,19.4,1.42,1.53,,88.41,93.09,,,Visualizer
moment,23.443,7.4,19.7,1.41,1.34,,88.38,93.13,,,Visualizer
moment,23.714,7.36,20.1,1.43,1.62,,88.47,93.0,,,Visualizer
moment,23.988,7.33,20.4,1.41,1.43,,88.38,93.03,,,Visualizer
moment,24.209,7.34,20.9,1.41,1.43,,88.51,93.0,,,Visualizer
moment,24.48,7.22,21.2,1.41,1.62,,88.44,92.98,,,Visualizer
moment,24.704,7.26,21.6,1.41,1.43,,88.44,92.96,,,Visualizer
moment,24.975,7.19,22.0,1.39,1.53,,88.44,92.95,,,Visualizer
moment,25.199,7.19,22.3,1.39,1.53,,88.38,92.89,,,Visualizer
moment,25.558,7.16,22.6,1.39,1.43,,88.34,92.85,,,Visualizer
moment,25.739,7.09,23.2,1.42,1.43,,88.41,92.81,,,Visualizer
moment,25.971,7.14,23.4,1.43,1.62,,88.51,92.74,,,Visualizer
moment,26.188,7.07,23.7,1.42,1.43,,88.44,92.74,,,Visualizer
moment,26.458,6.99,24.1,1.42,1.43,,88.41,92.67,,,Visualizer
moment,26.729,7.02,24.7,1.41,1.62,,88.44,92.63,,,Visualizer
