information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,9.03,3.4,0.68,0.68,,186.6,195.78,,,Visualizer
moment,17.1,8.84,3.7,0.67,0.6,,186.48,195.71,,,Visualizer
moment,17.325,9.0,3.8,0.65,0.68,,186.78,195.53,,,Visualizer
moment,17.551,8.85,3.9,0.71,0.77,,186.95,195.57,,,Visualizer
moment,17.741,8.91,4.1,0.71,0.68,,187.19,195.54,,,Visualizer
moment,17.956,9.04,4.3,0.69,0.85,,187.36,195.38,,,Visualizer
moment,18.136,9.01,4.4,0.7,0.68,,187.54,195.34,,,Visualizer
moment,18.36,8.92,4.6,0.7,0.68,,187.71,195.3,,,Visualizer
moment,18.587,8.94,4.8,0.75,0.77,,188.12,195.22,,,Visualizer
moment,18.779,9.05,5.1,0.75,0.85,,188.3,195.12,,,Visualizer
moment,18.99,8.97,5.2,0.74,0.77,,188.59,195.15,,,Visualizer
moment,19.17,8.91,5.6,0.79,1.02,,188.88,195.11,,,Visualizer
moment,19.395,8.88,5.6,0.83,0.94,,188.94,194.96,,,Visualizer
moment,19.62,8.95,5.7,0.86,0.94,,189.41,194.93,,,Visualizer
moment,19.8,8.94,6.1,0.88,1.11,,189.58,194.93,,,Visualizer
moment,20.026,9.04,6.2,0.86,0.94,,189.94,194.81,,,Visualizer
moment,20.254,9.01,6.6,0.87,1.19,,190.12,194.8,,,Visualizer
moment,20.436,8.97,6.9,0.86,1.11,,190.47,194.78,,,Visualizer
moment,20.658,9.07,7.1,0.85,1.19,,190.7,194.79,,,Visualizer
moment,20.834,8.92,7.3,0.88,1.02,,191.0,194.68,,,Visualizer
moment,21.06,9.06,7.5,0.89,1.11,,191.41,194.68,,,Visualizer
moment,21.285,9.08,7.7,0.86,0.94,,191.53,194.57,,,Visualizer
moment,21.464,8.91,8.2,0.88,1.28,,191.88,194.5,,,Visualizer
moment,21.69,8.93,8.4,0.89,1.11,,192.42,194.53,,,Visualizer
moment,21.917,8.97,8.7,0.92,1.28,,192.54,194.39,,,Visualizer
moment,22.101,8.93,9.0,0.95,1.37,,193.07,194.33,,,Visualizer
moment,22.321,8.93,9.2,0.94,1.28,,193.25,194.24,,,Visualizer
moment,22.499,8.93,9.4,0.95,1.45,,193.66,194.41,,,Visualizer
moment,22.728,8.95,9.8,0.95,1.19,,194.26,194.37,,,Visualizer
moment,22.95,8.81,9.9,0.98,1.02,,194.32,194.34,,,Visualizer
moment,23.137,8.87,10.4,0.97,1.19,,194.97,194.28,,,Visualizer
moment,23.356,8.83,10.6,1.0,1.28,,195.39,194.27,,,Visualizer
moment,23.581,8.76,10.8,1.02,1.19,,195.51,194.29,,,Visualizer
moment,23.76,8.78,11.4,1.04,1.54,,195.93,194.37,,,Visualizer
moment,23.985,8.8,11.6,1.03,1.45,,196.29,194.24,,,Visualizer
moment,24.21,8.72,12.0,1.06,1.71,,196.65,194.29,,,Visualizer
moment,24.393,8.73,12.2,1.08,1.54,,196.89,194.36,,,Visualizer
moment,24.616,8.8,12.5,1.06,1.45,,196.77,194.32,,,Visualizer
moment,24.795,8.69,12.8,1.08,1.45,,196.89,194.28,,,Visualizer
moment,25.02,8.64,13.2,1.12,1.45,,197.25,194.29,,,Visualizer
moment,25.245,8.68,13.6,1.16,1.45,,197.49,194.32,,,Visualizer
moment,25.424,8.7,13.8,1.17,1.54,,197.37,194.43,,,Visualizer
moment,25.652,8.58,14.3,1.2,1.62,,197.61,194.5,,,Visualizer
moment,25.875,8.57,14.7,1.2,1.88,,197.61,194.44,,,Visualizer
moment,26.056,8.56,15.0,1.24,1.71,,197.97,194.47,,,Visualizer
moment,26.291,8.56,15.2,1.27,1.54,,198.04,194.55,,,Visualizer
moment,26.509,8.56,15.7,1.26,1.62,,198.04,194.57,,,Visualizer
moment,26.684,8.49,16.1,1.27,1.54,,198.28,194.59,,,Visualizer
moment,26.91,8.46,16.5,1.28,1.54,,198.28,194.6,,,Visualizer
moment,27.095,8.43,16.8,1.3,1.54,,198.39,194.7,,,Visualizer
moment,27.314,8.44,17.1,1.31,1.62,,198.82,194.7,,,Visualizer
moment,27.541,8.42,17.6,1.3,1.62,,198.88,194.7,,,Visualizer
moment,27.72,8.33,17.6,1.33,1.45,,199.12,194.79,,,Visualizer
moment,27.947,8.39,18.3,1.35,1.54,,199.25,194.88,,,Visualizer
moment,28.17,8.4,18.8,1.36,1.71,,199.18,194.91,,,Visualizer
moment,28.35,8.28,19.0,1.36,1.71,,199.36,195.02,,,Visualizer
moment,28.581,8.29,19.2,1.39,1.54,,199.25,194.98,,,Visualizer
moment,28.755,8.29,19.8,1.41,1.88,,199.42,194.92,,,Visualizer
moment,28.98,8.23,20.1,1.42,1.62,,199.3,195.06,,,Visualizer
moment,29.205,8.24,20.5,1.44,1.71,,199.3,195.05,,,Visualizer
moment,29.385,8.24,21.0,1.43,1.71,,199.25,195.08,,,Visualizer
moment,29.611,8.19,21.3,1.4,1.88,,199.06,195.22,,,Visualizer
moment,29.839,8.16,21.7,1.43,1.79,,199.3,195.26,,,Visualizer
moment,30.015,8.14,22.2,1.47,1.88,,199.06,195.36,,,Visualizer
moment,30.24,8.17,22.7,1.43,2.05,,198.88,195.35,,,Visualizer
moment,30.42,8.07,23.1,1.45,1.96,,199.0,195.33,,,Visualizer
moment,30.645,8.09,23.4,1.47,1.79,,198.94,195.61,,,Visualizer
moment,30.871,8.06,23.6,1.46,1.62,,198.58,195.37,,,Visualizer
moment,31.05,8.03,24.0,1.47,1.79,,198.39,195.46,,,Visualizer
moment,31.274,8.01,24.5,1.49,1.71,,198.16,195.58,,,Visualizer
moment,31.5,8.03,25.0,1.49,1.88,,198.09,195.54,,,Visualizer
moment,31.68,7.96,25.4,1.51,1.71,,198.21,195.66,,,Visualizer
moment,31.91,7.98,25.6,1.48,1.79,,197.73,195.68,,,Visualizer
moment,32.131,7.89,26.3,1.53,1.96,,197.55,195.63,,,Visualizer
moment,32.31,7.94,26.6,1.52,1.79,,197.31,195.72,,,Visualizer
moment,32.535,7.91,27.0,1.53,1.71,,197.37,195.67,,,Visualizer
moment,32.714,7.87,27.5,1.53,1.79,,197.19,195.69,,,Visualizer
moment,32.95,7.86,28.0,1.54,2.05,,196.77,195.74,,,Visualizer
moment,33.166,7.84,28.4,1.55,1.79,,196.89,195.74,,,Visualizer
moment,33.344,7.81,28.8,1.54,1.88,,196.59,195.55,,,Visualizer
moment,33.57,7.78,28.9,1.52,1.79,,196.65,195.61,,,Visualizer
moment,33.8,7.77,29.7,1.53,2.05,,196.47,195.72,,,Visualizer
moment,33.975,7.74,29.9,1.54,2.05,,196.35,195.74,,,Visualizer
moment,34.201,7.69,30.5,1.57,1.96,,196.23,195.73,,,Visualizer
moment,34.425,7.65,31.0,1.56,2.05,,195.99,195.61,,,Visualizer
moment,34.608,7.66,31.2,1.57,2.05,,196.17,195.55,,,Visualizer
moment,34.831,7.66,31.5,1.6,1.79,,196.05,195.64,,,Visualizer
moment,35.01,7.63,31.9,1.58,1.71,,195.87,195.7,,,Visualizer
moment,35.235,7.58,32.4,1.6,1.71,,195.81,195.52,,,Visualizer
moment,35.461,7.57,32.6,1.62,1.62,,195.75,195.46,,,Visualizer
moment,35.64,7.58,33.1,1.59,1.79,,195.69,195.55,,,Visualizer
moment,35.866,7.53,33.7,1.59,1.96,,195.21,195.48,,,Visualizer
moment,36.09,7.51,34.0,1.6,1.96,,195.27,195.53,,,Visualizer
moment,36.271,7.52,34.5,1.6,1.96,,195.27,195.5,,,Visualizer
moment,36.495,7.45,35.1,1.62,2.22,,195.15,195.52,,,Visualizer
moment,36.677,7.45,35.5,1.64,2.05,,194.97,195.44,,,Visualizer
moment,36.899,7.42,35.8,1.62,1.79,,194.68,195.47,,,Visualizer
moment,37.125,7.34,36.4,1.64,2.05,,194.68,195.39,,,Visualizer
moment,37.305,7.4,36.4,1.61,1.96,,194.61,195.42,,,Visualizer
moment,37.53,7.33,36.9,1.63,1.79,,194.56,195.34,,,Visualizer
moment,37.8,7.34,37.8,1.64,2.22,,194.38,195.35,,,Visualizer
moment,37.935,7.32,37.9,1.63,2.05,,194.32,195.25,,,Visualizer
moment,38.16,7.28,38.1,1.64,1.96,,194.08,195.19,,,Visualizer
moment,38.386,7.27,38.7,1.63,1.96,,193.9,195.3,,,Visualizer
moment,38.564,7.2,39.3,1.61,2.39,,193.96,195.2,,,Visualizer
moment,38.79,7.2,39.6,1.62,1.79,,193.96,195.15,,,Visualizer
moment,39.016,7.19,40.1,1.6,1.88,,193.73,195.08,,,Visualizer
moment,39.196,7.15,40.6,1.64,2.13,,193.66,195.01,,,Visualizer
moment,39.42,7.19,40.9,1.65,1.88,,193.73,195.0,,,Visualizer
moment,39.6,7.13,41.4,1.65,1.79,,193.73,195.02,,,Visualizer
moment,39.826,7.11,41.7,1.67,1.88,,193.42,194.96,,,Visualizer
moment,40.051,7.09,41.9,1.67,1.71,,193.37,195.0,,,Visualizer
moment,40.23,7.1,42.5,1.67,2.05,,193.3,194.99,,,Visualizer
moment,40.456,7.03,42.9,1.66,1.96,,193.18,194.94,,,Visualizer
moment,40.636,7.0,43.4,1.69,2.13,,193.3,194.77,,,Visualizer
moment,40.86,6.99,43.7,1.7,1.96,,193.01,194.74,,,Visualizer
