information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,3.81,1.89,2.04,1.89,,94.13,95.57,,,Visualizer
moment,8.053,3.87,2.29,1.93,1.61,,94.03,95.49,,,Visualizer
moment,8.278,4.05,2.55,1.81,1.27,,93.86,95.53,,,Visualizer
moment,8.548,4.14,2.93,1.74,1.27,,93.59,95.58,,,Visualizer
moment,8.774,4.31,3.33,1.72,1.44,,93.29,95.52,,,Visualizer
moment,9.045,4.5,3.88,1.66,1.59,,93.05,95.5,,,Visualizer
moment,9.268,4.61,3.98,1.63,1.67,,92.75,95.49,,,Visualizer
moment,9.538,4.64,4.6,1.67,1.67,,92.68,95.4,,,Visualizer
moment,9.81,4.74,5.12,1.65,1.79,,92.38,95.38,,,Visualizer
moment,10.033,4.87,5.36,1.77,1.81,,92.14,95.36,,,Visualizer
moment,10.303,5.05,6.05,1.83,1.99,,91.88,95.32,,,Visualizer
moment,10.532,5.21,6.76,1.86,2.16,,92.04,95.29,,,Visualizer
moment,10.798,5.31,7.2,1.95,2.08,,91.91,95.3,,,Visualizer
moment,11.023,5.43,7.69,1.97,2.33,,91.84,95.26,,,Visualizer
moment,11.383,5.56,8.7,2.0,2.38,,91.77,95.15,,,Visualizer
moment,11.518,5.68,8.97,2.01,2.47,,91.77,95.11,,,Visualizer
moment,11.788,5.74,9.41,2.02,2.42,,91.8,95.06,,,Visualizer
moment,12.058,5.76,10.39,2.06,2.47,,91.84,94.99,,,Visualizer
moment,12.283,5.85,10.67,2.07,2.49,,91.77,94.93,,,Visualizer
moment,12.556,5.85,11.67,2.07,2.51,,91.97,94.91,,,Visualizer
moment,12.78,5.91,11.94,2.1,2.53,,92.04,94.86,,,Visualizer
moment,13.048,5.96,12.66,2.08,2.52,,92.01,94.8,,,Visualizer
moment,13.273,5.96,13.23,2.09,2.56,,91.97,94.74,,,Visualizer
moment,13.543,5.94,13.93,2.12,2.5,,92.04,94.62,,,Visualizer
moment,13.768,6.0,14.43,2.13,2.49,,92.04,94.61,,,Visualizer
moment,14.038,6.01,15.18,2.09,2.52,,92.01,94.57,,,Visualizer
moment,14.308,5.96,15.94,2.1,2.47,,92.01,94.52,,,Visualizer
moment,14.533,5.97,16.48,2.09,2.55,,92.01,94.51,,,Visualizer
moment,14.803,5.9,16.92,2.03,2.49,,91.97,94.45,,,Visualizer
moment,15.028,5.85,17.38,2.05,2.42,,92.07,94.37,,,Visualizer
moment,15.299,5.82,18.19,2.07,2.52,,91.94,94.36,,,Visualizer
moment,15.523,5.81,18.61,2.06,2.4,,91.97,94.38,,,Visualizer
moment,15.841,5.76,19.6,2.03,2.43,,92.01,94.39,,,Visualizer
moment,16.018,5.71,19.83,2.03,2.45,,91.91,94.31,,,Visualizer
moment,16.288,5.73,20.54,2.02,2.35,,91.84,94.23,,,Visualizer
moment,16.558,5.68,21.02,2.02,2.41,,91.77,94.24,,,Visualizer
moment,16.783,5.64,21.5,2.04,2.39,,91.8,94.11,,,Visualizer
moment,17.053,5.61,22.45,2.01,2.36,,91.77,94.12,,,Visualizer
moment,17.278,5.58,22.67,2.01,2.34,,91.77,94.14,,,Visualizer
moment,17.548,5.58,23.37,2.01,2.35,,91.84,94.06,,,Visualizer
moment,17.773,5.54,23.82,2.0,2.32,,91.61,94.09,,,Visualizer
moment,18.043,5.51,24.57,1.97,2.38,,91.8,94.01,,,Visualizer
moment,18.268,5.44,25.02,1.98,2.35,,91.77,94.01,,,Visualizer
moment,18.54,5.49,25.71,1.96,2.34,,91.74,93.96,,,Visualizer
moment,18.808,5.39,26.17,1.91,2.35,,91.71,93.94,,,Visualizer
moment,19.033,5.4,26.83,1.91,2.26,,91.64,93.84,,,Visualizer
moment,19.303,5.34,27.26,1.9,2.24,,91.74,93.79,,,Visualizer
moment,19.528,5.31,27.74,1.91,2.29,,91.77,93.84,,,Visualizer
moment,19.843,5.3,28.58,1.89,2.2,,91.71,93.8,,,Visualizer
moment,20.023,5.27,28.86,1.88,2.24,,91.84,93.75,,,Visualizer
moment,20.293,5.22,29.48,1.9,2.22,,91.71,93.71,,,Visualizer
moment,20.518,5.23,29.95,1.87,2.21,,91.67,93.68,,,Visualizer
moment,20.79,5.2,30.62,1.82,2.27,,91.71,93.58,,,Visualizer
moment,21.013,5.12,31.04,1.85,2.18,,91.67,93.6,,,Visualizer
moment,21.283,5.14,31.7,1.84,2.22,,91.71,93.56,,,Visualizer
moment,21.553,5.07,32.12,1.85,2.17,,91.71,93.51,,,Visualizer
moment,21.778,5.08,32.6,1.82,2.21,,91.61,93.49,,,Visualizer
moment,22.093,5.02,33.27,1.81,2.23,,91.71,93.48,,,Visualizer
moment,22.273,5.0,33.65,1.81,2.13,,91.71,93.5,,,Visualizer
moment,22.633,5.01,34.52,1.75,2.15,,91.57,93.47,,,Visualizer
moment,22.768,4.96,34.72,1.73,2.12,,91.64,93.4,,,Visualizer
moment,23.038,4.9,35.35,1.76,2.08,,91.64,93.31,,,Visualizer
moment,23.308,4.88,35.77,1.77,2.12,,91.74,93.35,,,Visualizer
moment,23.533,4.87,36.24,1.73,2.15,,91.74,93.33,,,Visualizer
moment,23.805,4.83,36.84,1.75,2.12,,91.74,93.22,,,Visualizer
moment,24.028,4.8,37.26,1.77,2.12,,91.84,93.25,,,Visualizer
moment,24.388,4.8,38.11,1.71,2.1,,91.74,93.2,,,Visualizer
moment,24.523,4.73,38.32,1.73,2.08,,91.88,93.21,,,Visualizer
moment,24.792,4.73,38.9,1.69,2.06,,91.84,93.23,,,Visualizer
moment,25.063,4.63,39.36,1.73,2.1,,91.88,93.14,,,Visualizer
moment,25.288,4.66,39.9,1.69,2.03,,91.88,93.12,,,Visualizer
moment,25.558,4.64,40.35,1.71,2.03,,92.01,93.12,,,Visualizer
moment,25.782,4.61,41.01,1.72,2.11,,92.01,93.08,,,Visualizer
moment,26.098,4.57,41.54,1.7,1.97,,92.11,93.07,,,Visualizer
moment,26.278,4.55,41.76,1.7,2.01,,92.04,93.05,,,Visualizer
moment,26.548,4.52,42.33,1.67,1.98,,92.11,93.07,,,Visualizer
moment,26.862,4.46,42.87,1.65,1.86,,92.31,93.07,,,Visualizer
moment,27.042,4.49,43.28,1.6,1.9,,92.41,92.96,,,Visualizer
moment,27.313,4.38,43.88,1.62,1.96,,92.24,92.94,,,Visualizer
