information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.285,0.58,-0.11,3.97,-0.03,,95.82,97.38,,,Visualizer
moment,5.512,0.57,-0.11,3.86,-0.01,,95.34,97.41,,,Visualizer
moment,5.773,0.61,-0.12,3.81,-0.02,,94.76,97.36,,,Visualizer
moment,6.036,0.58,-0.12,3.72,-0.02,,94.28,97.23,,,Visualizer
moment,6.261,0.6,-0.12,3.62,-0.01,,93.8,97.12,,,Visualizer
moment,6.523,0.64,-0.12,3.57,-0.01,,93.54,97.08,,,Visualizer
moment,6.785,0.63,-0.12,3.51,0.0,,93.2,96.91,,,Visualizer
moment,7.01,0.66,-0.12,3.37,0.0,,93.03,96.79,,,Visualizer
moment,7.273,0.72,-0.13,3.3,-0.01,,92.89,96.69,,,Visualizer
moment,7.535,0.75,-0.13,3.2,-0.01,,92.99,96.5,,,Visualizer
moment,7.76,0.79,0.0,3.13,0.11,,92.79,96.41,,,Visualizer
moment,8.023,0.84,0.16,3.02,0.26,,92.79,96.36,,,Visualizer
moment,8.286,0.9,0.24,2.96,0.34,,92.62,96.27,,,Visualizer
moment,8.51,0.92,0.37,2.88,0.47,,92.72,96.14,,,Visualizer
moment,8.773,0.97,0.9,2.77,0.84,,92.72,96.13,,,Visualizer
moment,9.073,1.02,1.21,2.69,0.98,,92.59,95.98,,,Visualizer
moment,9.261,1.11,1.33,2.59,1.11,,92.45,95.96,,,Visualizer
moment,9.523,1.11,1.86,2.51,1.4,,92.48,95.94,,,Visualizer
moment,9.785,1.09,2.18,2.38,1.39,,92.52,95.88,,,Visualizer
moment,10.01,1.16,2.61,2.31,1.6,,92.48,95.83,,,Visualizer
moment,10.278,1.18,3.37,2.24,1.91,,92.45,95.82,,,Visualizer
moment,10.536,1.2,3.49,2.13,1.78,,92.42,95.78,,,Visualizer
moment,10.761,1.22,4.07,2.0,1.86,,92.35,95.83,,,Visualizer
moment,11.022,1.24,4.52,1.94,1.82,,92.32,95.75,,,Visualizer
moment,11.285,1.21,5.05,1.87,1.9,,92.29,95.69,,,Visualizer
moment,11.51,1.16,5.24,1.79,1.64,,92.25,95.68,,,Visualizer
moment,11.773,1.13,6.13,1.69,1.93,,92.25,95.63,,,Visualizer
moment,11.998,1.09,6.03,1.56,1.56,,92.22,95.57,,,Visualizer
moment,12.26,1.05,6.92,1.55,1.91,,92.15,95.62,,,Visualizer
moment,12.523,1.06,7.4,1.4,2.02,,92.29,95.59,,,Visualizer
moment,12.748,0.91,7.67,1.24,1.7,,92.15,95.6,,,Visualizer
moment,13.01,0.88,7.71,1.08,1.57,,92.05,95.56,,,Visualizer
moment,13.273,0.78,8.55,0.85,1.53,,91.91,95.53,,,Visualizer
moment,13.535,0.66,8.61,0.73,1.61,,91.95,95.55,,,Visualizer
moment,13.76,0.66,9.22,0.61,1.45,,91.98,95.55,,,Visualizer
moment,14.023,0.57,9.17,0.53,1.37,,91.98,95.46,,,Visualizer
moment,14.248,0.55,9.6,0.49,1.3,,92.02,95.47,,,Visualizer
moment,14.51,0.52,9.69,0.39,1.09,,92.02,95.44,,,Visualizer
moment,14.773,0.48,9.98,0.3,1.07,,91.98,95.49,,,Visualizer
moment,14.998,0.47,10.31,0.24,0.93,,91.98,95.46,,,Visualizer
moment,15.26,0.47,10.49,0.18,1.22,,91.81,95.47,,,Visualizer
moment,15.526,0.47,10.68,0.14,0.92,,91.81,95.42,,,Visualizer
moment,15.748,0.46,10.94,0.17,0.98,,91.65,95.41,,,Visualizer
moment,16.01,0.44,11.21,0.21,0.84,,91.48,95.47,,,Visualizer
moment,16.273,0.43,11.3,0.17,0.76,,91.45,95.48,,,Visualizer
moment,16.498,0.43,11.51,0.13,0.78,,91.21,95.44,,,Visualizer
moment,16.835,0.43,11.82,0.1,0.82,,91.18,95.44,,,Visualizer
moment,17.022,0.42,11.84,0.16,0.62,,90.88,95.39,,,Visualizer
moment,17.248,0.43,12.16,0.16,0.9,,90.91,95.39,,,Visualizer
moment,17.513,0.4,12.42,0.12,0.96,,90.84,95.34,,,Visualizer
moment,17.773,0.4,12.54,0.22,0.69,,90.75,95.31,,,Visualizer
moment,17.998,0.39,12.52,0.18,0.64,,90.68,95.34,,,Visualizer
moment,18.26,0.38,13.17,0.14,1.18,,90.58,95.29,,,Visualizer
moment,18.523,0.37,13.11,0.11,0.74,,90.48,95.29,,,Visualizer
moment,18.75,0.36,13.36,0.09,0.83,,90.48,95.31,,,Visualizer
moment,19.01,0.36,13.58,0.07,0.99,,90.41,95.2,,,Visualizer
moment,19.273,0.36,13.7,0.05,0.5,,90.41,95.17,,,Visualizer
moment,19.498,0.35,13.82,0.14,0.66,,90.41,95.24,,,Visualizer
moment,19.769,0.32,14.1,0.15,0.69,,90.41,95.22,,,Visualizer
moment,20.023,0.3,14.22,0.12,0.79,,90.61,95.09,,,Visualizer
moment,20.248,0.31,14.43,0.19,0.66,,90.61,95.1,,,Visualizer
moment,20.51,0.31,14.55,0.16,0.67,,90.81,95.08,,,Visualizer
moment,20.772,0.31,14.73,0.13,0.58,,90.64,95.04,,,Visualizer
moment,20.998,0.29,14.86,0.1,0.71,,90.71,95.01,,,Visualizer
moment,21.26,0.28,15.1,0.08,0.64,,90.75,95.03,,,Visualizer
moment,21.523,0.26,15.13,0.06,0.54,,90.95,95.02,,,Visualizer
moment,21.747,0.25,15.5,0.17,0.7,,90.88,94.87,,,Visualizer
moment,22.01,0.23,15.45,0.15,0.63,,90.95,94.89,,,Visualizer
moment,22.31,0.23,15.8,0.12,0.66,,91.08,94.92,,,Visualizer
moment,22.497,0.24,15.78,0.17,0.61,,91.25,94.89,,,Visualizer
moment,22.762,0.23,16.04,0.17,0.51,,91.31,94.93,,,Visualizer
moment,23.022,0.22,16.21,0.13,0.71,,91.38,94.88,,,Visualizer
moment,23.247,0.24,16.18,0.1,0.49,,91.51,94.84,,,Visualizer
moment,23.514,0.24,16.47,0.08,0.65,,91.55,94.79,,,Visualizer
moment,23.772,0.23,16.48,0.06,0.63,,91.51,94.8,,,Visualizer
moment,24.0,0.21,16.51,0.17,0.25,,91.45,94.73,,,Visualizer
moment,24.26,0.19,16.78,0.14,0.56,,91.48,94.68,,,Visualizer
moment,24.597,0.19,16.91,0.11,0.41,,91.68,94.7,,,Visualizer
moment,24.748,0.19,17.03,0.18,0.55,,91.55,94.72,,,Visualizer
moment,25.01,0.19,17.05,0.16,0.51,,91.71,94.7,,,Visualizer
moment,25.272,0.18,17.11,0.13,0.34,,91.75,94.61,,,Visualizer
moment,25.497,0.18,17.37,0.1,0.53,,91.75,94.65,,,Visualizer
moment,25.761,0.18,17.39,0.08,0.34,,91.68,94.59,,,Visualizer
moment,26.022,0.16,17.48,0.06,0.4,,91.71,94.53,,,Visualizer
moment,26.247,0.17,17.65,0.05,0.56,,91.75,94.56,,,Visualizer
moment,26.51,0.15,17.74,0.25,0.35,,91.61,94.5,,,Visualizer
moment,26.772,0.14,17.77,0.23,0.34,,91.65,94.47,,,Visualizer
moment,26.997,0.14,17.81,0.18,0.39,,91.81,94.48,,,Visualizer
moment,27.26,0.14,18.08,0.14,0.4,,91.68,94.44,,,Visualizer
moment,27.522,0.15,18.2,0.11,0.43,,91.75,94.42,,,Visualizer
moment,27.747,0.14,18.2,0.09,0.41,,91.58,94.36,,,Visualizer
moment,28.01,0.13,18.2,0.07,0.37,,91.58,94.37,,,Visualizer
moment,28.272,0.12,18.49,0.05,0.63,,91.68,94.36,,,Visualizer
moment,28.497,0.12,18.49,0.13,0.25,,91.75,94.3,,,Visualizer
moment,28.76,0.13,18.61,0.13,0.38,,91.81,94.31,,,Visualizer
moment,29.022,0.12,18.62,0.21,0.39,,91.65,94.28,,,Visualizer
moment,29.247,0.12,18.66,0.2,0.16,,91.68,94.28,,,Visualizer
moment,29.51,0.13,18.84,0.15,0.33,,91.71,94.28,,,Visualizer
moment,29.772,0.12,18.82,0.12,0.18,,91.65,94.22,,,Visualizer
moment,29.997,0.1,19.09,0.09,0.44,,91.78,94.21,,,Visualizer
moment,30.259,0.1,19.12,0.07,0.45,,91.71,94.22,,,Visualizer
moment,30.485,0.12,19.12,0.15,0.27,,91.81,94.22,,,Visualizer
moment,30.747,0.13,19.27,0.14,0.42,,91.61,94.08,,,Visualizer
moment,31.009,0.11,19.24,0.11,0.31,,91.55,94.03,,,Visualizer
moment,31.235,0.12,19.37,0.09,0.24,,91.38,94.09,,,Visualizer
moment,31.497,0.11,19.57,0.07,0.42,,91.25,94.0,,,Visualizer
moment,31.759,0.1,19.55,0.13,0.26,,91.35,93.99,,,Visualizer
moment,31.985,0.1,19.62,0.26,0.35,,91.41,93.98,,,Visualizer
moment,32.247,0.11,19.81,0.22,0.41,,91.35,94.05,,,Visualizer
moment,32.51,0.1,19.79,0.17,0.22,,91.21,93.96,,,Visualizer
moment,32.735,0.11,19.78,0.14,0.2,,91.25,93.91,,,Visualizer
moment,33.005,0.11,19.95,0.11,0.37,,91.25,93.9,,,Visualizer
moment,33.259,0.11,19.94,0.08,0.22,,91.11,93.88,,,Visualizer
moment,33.485,0.1,20.08,0.06,0.25,,91.01,93.81,,,Visualizer
moment,33.747,0.11,20.17,0.13,0.37,,90.91,93.81,,,Visualizer
moment,34.009,0.1,20.14,0.14,0.18,,90.95,93.78,,,Visualizer
moment,34.235,0.1,20.23,0.11,0.27,,90.88,93.76,,,Visualizer
moment,34.497,0.09,20.38,0.09,0.28,,90.84,93.7,,,Visualizer
moment,34.76,0.09,20.4,0.07,0.22,,90.84,93.68,,,Visualizer
moment,34.984,0.09,20.43,0.27,0.27,,90.88,93.71,,,Visualizer
moment,35.247,0.08,20.45,0.24,0.21,,90.81,93.64,,,Visualizer
moment,35.512,0.08,20.68,0.19,0.28,,90.91,93.63,,,Visualizer
moment,35.734,0.09,20.64,0.15,0.23,,90.84,93.62,,,Visualizer
moment,35.997,0.09,20.78,0.12,0.33,,90.91,93.6,,,Visualizer
moment,36.26,0.11,20.76,0.09,0.3,,90.75,93.51,,,Visualizer
moment,36.484,0.1,20.76,0.07,0.29,,90.64,93.51,,,Visualizer
moment,36.747,0.09,20.9,0.16,0.24,,90.61,93.44,,,Visualizer
moment,37.009,0.08,21.0,0.13,0.22,,90.45,93.35,,,Visualizer
moment,37.234,0.09,21.02,0.11,0.23,,90.48,93.33,,,Visualizer
moment,37.534,0.09,21.15,0.08,0.37,,90.51,93.43,,,Visualizer
moment,37.76,0.09,21.22,0.06,0.28,,90.51,93.42,,,Visualizer
moment,37.985,0.08,21.25,0.15,0.23,,90.51,93.28,,,Visualizer
moment,38.246,0.08,21.28,0.13,0.24,,90.58,93.31,,,Visualizer
moment,38.509,0.09,21.29,0.2,0.24,,90.64,93.27,,,Visualizer
moment,38.734,0.09,21.3,0.2,0.16,,90.38,93.23,,,Visualizer
moment,38.997,0.09,21.58,0.16,0.31,,90.41,93.22,,,Visualizer
moment,39.259,0.1,21.63,0.12,0.35,,90.38,93.2,,,Visualizer
moment,39.485,0.1,21.62,0.1,0.32,,90.31,93.16,,,Visualizer
moment,39.747,0.09,21.71,0.11,0.38,,90.28,93.12,,,Visualizer
moment,40.009,0.08,21.75,0.16,0.23,,90.25,93.13,,,Visualizer
moment,40.235,0.08,21.79,0.13,0.22,,90.31,93.15,,,Visualizer
moment,40.497,0.09,21.81,0.1,0.18,,90.45,93.03,,,Visualizer
moment,40.771,0.1,21.85,0.08,0.13,,90.28,93.02,,,Visualizer
moment,40.984,0.1,21.91,0.06,0.18,,90.28,93.01,,,Visualizer
moment,41.246,0.11,21.97,0.15,0.17,,90.11,93.0,,,Visualizer
moment,41.509,0.1,22.02,0.13,0.2,,90.05,92.94,,,Visualizer
moment,41.734,0.11,22.11,0.1,0.24,,89.98,92.93,,,Visualizer
moment,41.997,0.11,22.15,0.08,0.22,,90.15,92.82,,,Visualizer
moment,42.259,0.11,22.33,0.06,0.36,,90.05,92.88,,,Visualizer
moment,42.522,0.09,22.45,0.24,0.4,,90.02,92.86,,,Visualizer
moment,42.747,0.08,22.52,0.21,0.4,,90.08,92.75,,,Visualizer
moment,43.009,0.09,22.49,0.16,0.34,,90.18,92.78,,,Visualizer
moment,43.234,0.09,22.5,0.13,0.15,,90.28,92.77,,,Visualizer
moment,43.497,0.11,22.72,0.1,0.36,,90.28,92.73,,,Visualizer
moment,43.759,0.12,22.72,0.08,0.19,,90.21,92.64,,,Visualizer
moment,43.984,0.12,22.72,0.08,0.21,,90.11,92.62,,,Visualizer
moment,44.246,0.12,22.75,0.15,0.23,,90.05,92.61,,,Visualizer
moment,44.509,0.1,22.92,0.12,0.19,,90.02,92.58,,,Visualizer
moment,44.734,0.1,22.95,0.09,0.22,,90.15,92.62,,,Visualizer
moment,44.996,0.09,22.97,0.07,0.23,,90.05,92.54,,,Visualizer
moment,45.296,0.09,23.16,0.12,0.38,,90.08,92.55,,,Visualizer
moment,45.484,0.08,23.16,0.15,0.24,,90.15,92.57,,,Visualizer
moment,45.746,0.08,23.17,0.12,0.22,,90.25,92.51,,,Visualizer
moment,46.009,0.1,23.38,0.09,0.38,,90.25,92.42,,,Visualizer
moment,46.234,0.1,23.38,0.07,0.37,,90.25,92.4,,,Visualizer
moment,46.496,0.1,23.37,0.28,0.2,,90.25,92.37,,,Visualizer
moment,46.759,0.09,23.38,0.24,0.2,,90.11,92.38,,,Visualizer
moment,46.984,0.09,23.6,0.19,0.22,,90.11,92.37,,,Visualizer
moment,47.246,0.09,23.59,0.15,0.2,,90.15,92.36,,,Visualizer
moment,47.509,0.1,23.6,0.12,0.22,,90.11,92.27,,,Visualizer
moment,47.734,0.1,23.61,0.09,0.22,,89.95,92.23,,,Visualizer
moment,47.996,0.09,23.64,0.07,0.04,,90.08,92.18,,,Visualizer
moment,48.221,0.09,23.69,0.16,0.09,,90.11,92.17,,,Visualizer
moment,48.494,0.08,23.76,0.13,0.15,,90.02,92.19,,,Visualizer
moment,48.746,0.1,23.99,0.1,0.36,,90.18,92.18,,,Visualizer
moment,48.972,0.1,24.01,0.08,0.37,,90.18,92.1,,,Visualizer
moment,49.234,0.11,23.93,0.08,0.22,,90.08,92.12,,,Visualizer
moment,49.496,0.1,24.19,0.15,0.42,,90.15,92.07,,,Visualizer
moment,49.723,0.1,24.19,0.12,0.21,,90.28,92.0,,,Visualizer
moment,49.984,0.1,24.23,0.1,0.21,,90.05,91.96,,,Visualizer
moment,50.246,0.09,24.24,0.08,0.29,,90.15,91.94,,,Visualizer
moment,50.472,0.09,24.25,0.16,0.16,,90.11,91.94,,,Visualizer
moment,50.733,0.08,24.48,0.14,0.27,,90.05,91.92,,,Visualizer
moment,50.996,0.1,24.48,0.11,0.23,,90.11,91.92,,,Visualizer
moment,51.222,0.11,24.49,0.08,0.23,,90.05,91.82,,,Visualizer
moment,51.484,0.1,24.51,0.25,0.25,,90.08,91.85,,,Visualizer
moment,51.746,0.08,24.54,0.26,0.26,,90.05,91.9,,,Visualizer
moment,51.972,0.07,24.71,0.21,0.21,,90.02,91.82,,,Visualizer
moment,52.234,0.08,24.76,0.16,0.25,,90.25,91.82,,,Visualizer
moment,52.496,0.1,24.76,0.13,0.23,,90.05,91.82,,,Visualizer
moment,52.722,0.12,24.79,0.1,0.23,,90.02,91.7,,,Visualizer
moment,53.061,0.12,24.82,0.08,0.1,,89.88,91.67,,,Visualizer
moment,53.246,0.12,25.0,0.16,0.22,,89.85,91.7,,,Visualizer
moment,53.472,0.11,25.01,0.14,0.23,,89.95,91.62,,,Visualizer
moment,53.734,0.1,25.03,0.11,0.23,,89.85,91.55,,,Visualizer
moment,54.011,0.09,25.06,0.08,0.24,,89.88,91.57,,,Visualizer
moment,54.222,0.09,25.1,0.07,0.11,,89.85,91.54,,,Visualizer
moment,54.484,0.09,25.31,0.15,0.29,,89.88,91.51,,,Visualizer
moment,54.746,0.09,25.34,0.13,0.3,,89.82,91.55,,,Visualizer
moment,54.971,0.1,25.36,0.1,0.3,,89.98,91.45,,,Visualizer
moment,55.234,0.1,25.38,0.08,0.26,,89.88,91.43,,,Visualizer
moment,55.496,0.09,25.56,0.16,0.23,,89.78,91.42,,,Visualizer
moment,55.722,0.08,25.65,0.14,0.29,,89.95,91.46,,,Visualizer
moment,55.983,0.09,25.62,0.11,0.24,,89.85,91.36,,,Visualizer
moment,56.246,0.09,25.65,0.09,0.25,,89.98,91.4,,,Visualizer
moment,56.471,0.09,25.66,0.16,0.26,,89.82,91.35,,,Visualizer
moment,56.734,0.07,25.7,0.15,0.05,,89.88,91.31,,,Visualizer
moment,56.996,0.08,25.94,0.12,0.25,,89.78,91.32,,,Visualizer
moment,57.221,0.09,26.01,0.09,0.36,,89.88,91.29,,,Visualizer
moment,57.483,0.1,26.01,0.14,0.33,,89.98,91.25,,,Visualizer
moment,57.746,0.09,26.15,0.16,0.43,,89.82,91.24,,,Visualizer
moment,57.971,0.09,26.13,0.12,0.18,,89.98,91.17,,,Visualizer
moment,58.233,0.1,26.12,0.1,0.12,,89.98,91.18,,,Visualizer
moment,58.496,0.1,26.25,0.13,0.22,,89.85,91.11,,,Visualizer
moment,58.721,0.09,26.45,0.16,0.28,,89.85,91.08,,,Visualizer
moment,58.984,0.09,26.41,0.13,0.26,,89.82,91.08,,,Visualizer
moment,59.246,0.1,26.39,0.1,0.25,,89.88,91.03,,,Visualizer
moment,59.471,0.09,26.39,0.14,0.25,,89.82,91.08,,,Visualizer
moment,59.733,0.09,26.41,0.26,-0.06,,89.78,91.04,,,Visualizer
moment,59.996,0.08,26.69,0.25,0.26,,89.88,90.99,,,Visualizer
moment,60.221,0.1,26.67,0.2,0.25,,89.88,90.97,,,Visualizer
moment,60.483,0.11,26.69,0.15,0.28,,89.85,90.9,,,Visualizer
moment,60.821,0.11,26.72,0.12,0.29,,89.75,90.88,,,Visualizer
moment,60.971,0.1,26.73,0.09,0.07,,89.85,90.91,,,Visualizer
moment,61.233,0.09,26.74,0.17,0.06,,89.82,90.88,,,Visualizer
moment,61.496,0.08,26.93,0.15,0.22,,89.88,90.89,,,Visualizer
moment,61.721,0.09,26.99,0.12,0.26,,89.71,90.9,,,Visualizer
moment,61.983,0.08,27.02,0.09,0.28,,89.82,90.78,,,Visualizer
moment,62.208,0.08,27.04,0.11,0.29,,89.91,90.69,,,Visualizer
moment,62.471,0.07,27.07,0.16,0.3,,89.82,90.74,,,Visualizer
moment,62.733,0.07,27.08,0.13,0.1,,89.68,90.73,,,Visualizer
moment,62.959,0.07,27.09,0.1,0.07,,89.71,90.72,,,Visualizer
moment,63.221,0.07,27.16,0.08,0.11,,89.71,90.66,,,Visualizer
moment,63.483,0.07,27.42,0.14,0.34,,89.82,90.59,,,Visualizer
moment,63.708,0.06,27.42,0.15,0.32,,89.65,90.63,,,Visualizer
moment,63.971,0.07,27.41,0.12,0.3,,89.65,90.56,,,Visualizer
moment,64.233,0.07,27.5,0.09,0.37,,89.75,90.59,,,Visualizer
moment,64.459,0.07,27.51,0.14,0.08,,89.85,90.59,,,Visualizer
moment,64.721,0.06,27.52,0.15,0.09,,89.62,90.55,,,Visualizer
moment,64.983,0.05,27.53,0.12,0.11,,89.71,90.54,,,Visualizer
moment,65.208,0.06,27.76,0.1,0.24,,89.62,90.54,,,Visualizer
moment,65.471,0.06,27.78,0.07,0.26,,89.68,90.51,,,Visualizer
moment,65.733,0.05,27.77,0.16,0.23,,89.75,90.38,,,Visualizer
moment,65.996,0.04,27.77,0.13,0.22,,89.62,90.45,,,Visualizer
moment,66.221,0.05,27.8,0.1,0.04,,89.71,90.38,,,Visualizer
moment,66.483,0.05,27.8,0.08,0.02,,89.55,90.33,,,Visualizer
moment,66.709,0.05,27.82,0.17,0.05,,89.52,90.41,,,Visualizer
moment,66.971,0.04,27.9,0.14,0.12,,89.65,90.35,,,Visualizer
moment,67.233,0.05,28.06,0.11,0.26,,89.39,90.29,,,Visualizer
moment,67.459,0.05,28.08,0.08,0.26,,89.48,90.28,,,Visualizer
moment,67.72,0.05,28.07,0.16,0.23,,89.59,90.3,,,Visualizer
moment,67.983,0.04,28.19,0.15,0.29,,89.48,90.25,,,Visualizer
moment,68.208,0.05,28.23,0.12,0.16,,89.35,90.27,,,Visualizer
moment,68.47,0.05,28.22,0.09,0.15,,89.42,90.25,,,Visualizer
moment,68.733,0.06,28.24,0.14,0.16,,89.42,90.2,,,Visualizer
moment,68.959,0.06,28.25,0.16,0.16,,89.35,90.13,,,Visualizer
moment,69.222,0.07,28.36,0.12,0.1,,89.19,90.1,,,Visualizer
moment,69.483,0.07,28.36,0.1,0.13,,89.16,90.06,,,Visualizer
moment,69.708,0.07,28.47,0.13,0.22,,89.19,90.04,,,Visualizer
moment,69.971,0.06,28.61,0.16,0.34,,89.19,90.1,,,Visualizer
moment,70.233,0.06,28.56,0.13,0.19,,89.09,90.01,,,Visualizer
moment,70.458,0.07,28.55,0.1,0.18,,89.19,90.02,,,Visualizer
moment,70.72,0.07,28.55,0.09,0.07,,89.09,89.99,,,Visualizer
moment,70.983,0.06,28.57,0.16,-0.04,,89.12,89.91,,,Visualizer
moment,71.208,0.07,28.57,0.13,0.01,,89.09,89.92,,,Visualizer
moment,71.47,0.09,28.8,0.1,0.22,,88.99,89.9,,,Visualizer
moment,71.733,0.08,28.81,0.08,0.24,,88.96,89.9,,,Visualizer
moment,71.958,0.07,28.81,0.16,0.23,,89.02,89.82,,,Visualizer
moment,72.22,0.06,29.02,0.14,0.42,,88.96,89.81,,,Visualizer
moment,72.483,0.07,28.96,0.11,0.15,,88.89,89.78,,,Visualizer
moment,72.708,0.07,28.99,0.09,0.17,,89.05,89.81,,,Visualizer
moment,72.97,0.07,28.99,0.16,0.17,,88.89,89.77,,,Visualizer
moment,73.233,0.07,28.99,0.15,0.16,,88.89,89.75,,,Visualizer
moment,73.458,0.07,29.03,0.12,0.07,,89.05,89.7,,,Visualizer
moment,73.758,0.07,29.39,0.09,0.37,,88.93,89.71,,,Visualizer
moment,73.984,0.06,29.38,0.16,0.37,,89.09,89.66,,,Visualizer
moment,74.208,0.07,29.37,0.15,0.36,,88.93,89.67,,,Visualizer
moment,74.47,0.08,29.38,0.12,0.35,,88.86,89.62,,,Visualizer
moment,74.733,0.08,29.38,0.09,-0.04,,88.82,89.65,,,Visualizer
moment,74.958,0.09,29.59,0.13,0.2,,88.96,89.56,,,Visualizer
moment,75.22,0.08,29.56,0.16,0.18,,88.96,89.58,,,Visualizer
moment,75.483,0.08,29.67,0.13,0.27,,88.89,89.59,,,Visualizer
moment,75.708,0.09,29.69,0.1,0.29,,88.86,89.48,,,Visualizer
moment,75.97,0.08,29.72,0.12,0.1,,88.86,89.5,,,Visualizer
moment,76.233,0.07,29.72,0.16,0.15,,88.76,89.49,,,Visualizer
moment,76.458,0.06,29.72,0.13,0.15,,88.79,89.5,,,Visualizer
moment,76.723,0.07,29.84,0.1,0.13,,88.76,89.5,,,Visualizer
moment,76.983,0.07,29.89,0.08,0.16,,88.79,89.46,,,Visualizer
moment,77.208,0.06,30.0,0.16,0.26,,88.79,89.41,,,Visualizer
moment,77.47,0.06,30.01,0.14,0.27,,88.79,89.38,,,Visualizer
moment,77.696,0.06,30.09,0.11,0.34,,88.73,89.34,,,Visualizer
moment,77.958,0.07,30.13,0.08,0.22,,88.76,89.34,,,Visualizer
moment,78.22,0.07,30.12,0.16,0.22,,88.79,89.32,,,Visualizer
moment,78.483,0.05,30.13,0.15,0.11,,88.79,89.26,,,Visualizer
moment,78.707,0.06,30.34,0.12,0.23,,88.69,89.21,,,Visualizer
moment,78.97,0.07,30.31,0.09,0.19,,88.66,89.21,,,Visualizer
moment,79.196,0.07,30.34,0.15,0.21,,88.73,89.22,,,Visualizer
moment,79.458,0.06,30.42,0.15,0.27,,88.79,89.13,,,Visualizer
moment,79.72,0.07,30.47,0.12,0.22,,88.69,89.19,,,Visualizer
moment,79.945,0.07,30.47,0.09,0.13,,88.69,89.18,,,Visualizer
moment,80.208,0.09,30.46,0.14,0.11,,88.82,89.2,,,Visualizer
moment,80.47,0.1,30.67,0.16,0.23,,88.82,89.17,,,Visualizer
moment,80.695,0.09,30.66,0.13,0.23,,88.69,89.15,,,Visualizer
moment,80.957,0.08,30.66,0.1,0.18,,88.76,89.09,,,Visualizer
moment,81.22,0.08,30.67,0.13,0.2,,88.76,89.1,,,Visualizer
moment,81.52,0.07,30.67,0.16,-0.03,,88.76,89.08,,,Visualizer
moment,81.745,0.07,30.68,0.13,0.02,,88.82,89.07,,,Visualizer
moment,81.97,0.1,30.93,0.1,0.25,,88.93,89.06,,,Visualizer
moment,82.196,0.1,30.93,0.08,0.25,,88.82,89.05,,,Visualizer
moment,82.457,0.09,30.95,0.16,0.26,,88.93,89.0,,,Visualizer
moment,82.72,0.07,30.95,0.14,0.26,,88.86,88.95,,,Visualizer
moment,82.945,0.1,31.03,0.11,0.33,,88.89,88.93,,,Visualizer
moment,83.207,0.12,31.27,0.08,0.32,,88.82,88.88,,,Visualizer
moment,83.47,0.13,31.15,0.16,0.19,,88.89,88.91,,,Visualizer
moment,83.696,0.11,31.15,0.14,0.19,,88.82,88.92,,,Visualizer
moment,83.957,0.13,31.17,0.11,0.13,,88.86,88.86,,,Visualizer
moment,84.22,0.15,31.41,0.09,0.13,,88.86,88.82,,,Visualizer
