information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.016,0.39,6.76,0.1,0.72,,89.38,90.39,,,Visualizer
moment,16.195,0.37,6.77,0.14,0.59,,89.22,90.43,,,Visualizer
moment,16.42,0.4,7.04,0.21,0.72,,89.29,90.35,,,Visualizer
moment,16.645,0.38,7.08,0.17,0.71,,89.12,90.31,,,Visualizer
moment,16.825,0.38,7.26,0.13,0.62,,89.05,90.33,,,Visualizer
moment,17.051,0.37,7.4,0.1,0.65,,88.86,90.34,,,Visualizer
moment,17.276,0.36,7.43,0.08,0.52,,88.96,90.22,,,Visualizer
moment,17.456,0.34,7.59,0.06,0.53,,88.76,90.23,,,Visualizer
moment,17.68,0.33,7.66,0.15,0.6,,88.82,90.24,,,Visualizer
moment,17.863,0.34,7.95,0.19,0.61,,88.59,90.2,,,Visualizer
moment,18.101,0.33,7.96,0.15,0.58,,88.43,90.19,,,Visualizer
moment,18.312,0.31,7.98,0.12,0.56,,88.43,90.19,,,Visualizer
moment,18.491,0.33,8.0,0.09,0.57,,88.33,90.08,,,Visualizer
moment,18.715,0.33,8.18,0.07,0.44,,88.07,90.07,,,Visualizer
moment,18.94,0.32,8.31,0.11,0.37,,88.07,90.08,,,Visualizer
moment,19.211,0.31,8.43,0.2,0.48,,87.87,90.05,,,Visualizer
moment,19.345,0.32,8.57,0.29,0.59,,87.61,90.01,,,Visualizer
moment,19.525,0.31,8.57,0.24,0.59,,87.45,89.99,,,Visualizer
moment,19.752,0.31,8.81,0.18,0.65,,87.35,89.99,,,Visualizer
moment,19.976,0.32,8.96,0.14,0.66,,87.29,89.99,,,Visualizer
moment,20.155,0.3,9.0,0.11,0.58,,87.25,89.9,,,Visualizer
moment,20.38,0.31,9.05,0.09,0.49,,87.02,89.89,,,Visualizer
moment,20.605,0.31,9.07,0.07,0.31,,87.02,89.9,,,Visualizer
moment,20.784,0.3,9.24,0.21,0.33,,86.73,89.9,,,Visualizer
moment,21.01,0.29,9.37,0.18,0.42,,86.54,89.82,,,Visualizer
moment,21.192,0.27,9.4,0.14,0.38,,86.27,89.83,,,Visualizer
moment,21.414,0.26,9.42,0.11,0.38,,86.14,89.81,,,Visualizer
moment,21.64,0.26,9.74,0.08,0.68,,86.24,89.76,,,Visualizer
moment,21.824,0.25,9.8,0.07,0.55,,86.14,89.75,,,Visualizer
moment,22.049,0.25,9.84,0.12,0.48,,85.95,89.81,,,Visualizer
moment,22.273,0.26,9.87,0.19,0.48,,85.98,89.73,,,Visualizer
moment,22.451,0.25,9.94,0.16,0.28,,85.69,89.68,,,Visualizer
moment,22.675,0.24,9.97,0.12,0.24,,85.75,89.64,,,Visualizer
moment,22.855,0.24,10.04,0.1,0.25,,85.66,89.69,,,Visualizer
moment,23.126,0.25,10.35,0.2,0.5,,85.43,89.7,,,Visualizer
moment,23.305,0.25,10.37,0.17,0.49,,85.43,89.65,,,Visualizer
moment,23.485,0.23,10.41,0.13,0.48,,85.4,89.53,,,Visualizer
moment,23.711,0.23,10.61,0.1,0.66,,85.4,89.47,,,Visualizer
moment,23.935,0.22,10.7,0.08,0.64,,85.37,89.53,,,Visualizer
moment,24.16,0.22,10.75,0.2,0.41,,85.3,89.59,,,Visualizer
moment,24.385,0.22,10.78,0.2,0.42,,85.3,89.54,,,Visualizer
moment,24.52,0.22,10.8,0.16,0.4,,85.27,89.44,,,Visualizer
moment,24.745,0.21,10.83,0.12,0.23,,85.34,89.4,,,Visualizer
moment,24.974,0.21,10.92,0.09,0.2,,85.24,89.42,,,Visualizer
moment,25.15,0.2,11.18,0.07,0.43,,85.11,89.43,,,Visualizer
moment,25.375,0.2,11.23,0.06,0.45,,85.2,89.38,,,Visualizer
moment,25.6,0.19,11.27,0.04,0.46,,85.17,89.36,,,Visualizer
moment,25.781,0.2,11.47,0.19,0.62,,85.2,89.36,,,Visualizer
moment,26.008,0.19,11.5,0.16,0.6,,85.11,89.31,,,Visualizer
moment,26.184,0.18,11.54,0.13,0.37,,85.17,89.22,,,Visualizer
moment,26.41,0.18,11.6,0.1,0.37,,85.17,89.24,,,Visualizer
moment,26.635,0.18,11.65,0.15,0.23,,85.04,89.21,,,Visualizer
moment,26.815,0.19,11.71,0.19,0.25,,85.07,89.19,,,Visualizer
moment,27.042,0.18,11.94,0.15,0.43,,85.14,89.17,,,Visualizer
moment,27.264,0.17,11.99,0.12,0.44,,85.04,89.21,,,Visualizer
moment,27.445,0.17,12.06,0.09,0.45,,84.98,89.18,,,Visualizer
moment,27.67,0.17,12.07,0.23,0.43,,84.98,89.12,,,Visualizer
moment,27.895,0.17,12.26,0.19,0.57,,85.07,89.05,,,Visualizer
moment,28.098,0.16,12.34,0.15,0.38,,84.95,89.08,,,Visualizer
moment,28.3,0.16,12.37,0.11,0.36,,85.04,89.08,,,Visualizer
moment,28.527,0.16,12.38,0.09,0.33,,84.95,88.93,,,Visualizer
moment,28.705,0.15,12.51,0.07,0.27,,84.91,88.9,,,Visualizer
moment,28.93,0.15,12.62,0.05,0.38,,85.07,88.95,,,Visualizer
moment,29.129,0.15,12.63,0.15,0.3,,84.95,88.95,,,Visualizer
moment,29.336,0.16,12.65,0.19,0.28,,84.98,88.89,,,Visualizer
moment,29.56,0.15,12.66,0.15,0.29,,84.95,88.88,,,Visualizer
moment,29.739,0.15,12.88,0.12,0.38,,85.01,88.84,,,Visualizer
moment,29.966,0.15,12.91,0.09,0.3,,84.91,88.83,,,Visualizer
moment,30.149,0.15,13.0,0.19,0.38,,84.98,88.75,,,Visualizer
moment,30.376,0.16,13.03,0.17,0.39,,84.98,88.77,,,Visualizer
moment,30.602,0.14,13.05,0.14,0.39,,84.95,88.77,,,Visualizer
moment,30.819,0.14,13.09,0.11,0.19,,85.01,88.68,,,Visualizer
moment,31.004,0.13,13.27,0.21,0.28,,84.85,88.7,,,Visualizer
moment,31.225,0.15,13.32,0.21,0.31,,84.75,88.66,,,Visualizer
moment,31.411,0.14,13.34,0.17,0.31,,84.75,88.65,,,Visualizer
moment,31.634,0.14,13.36,0.13,0.3,,84.85,88.58,,,Visualizer
moment,31.81,0.16,13.38,0.1,0.3,,84.75,88.55,,,Visualizer
moment,32.081,0.16,13.56,0.08,0.3,,84.75,88.54,,,Visualizer
moment,32.26,0.16,13.67,0.06,0.38,,84.85,88.48,,,Visualizer
moment,32.44,0.16,13.7,0.05,0.37,,84.88,88.5,,,Visualizer
moment,32.665,0.16,13.74,0.19,0.39,,84.85,88.47,,,Visualizer
moment,32.892,0.16,13.76,0.17,0.39,,84.88,88.44,,,Visualizer
moment,33.096,0.15,13.81,0.13,0.14,,84.82,88.43,,,Visualizer
moment,33.34,0.15,13.82,0.1,0.13,,84.82,88.34,,,Visualizer
moment,33.475,0.15,13.87,0.08,0.17,,84.66,88.37,,,Visualizer
moment,33.7,0.14,13.93,0.15,0.19,,84.69,88.34,,,Visualizer
moment,33.926,0.15,14.18,0.17,0.42,,84.69,88.36,,,Visualizer
moment,34.104,0.13,14.2,0.14,0.4,,84.66,88.26,,,Visualizer
moment,34.331,0.13,14.23,0.26,0.37,,84.49,88.27,,,Visualizer
moment,34.555,0.14,14.35,0.23,0.45,,84.49,88.28,,,Visualizer
moment,34.735,0.13,14.38,0.18,0.43,,84.49,88.21,,,Visualizer
moment,34.96,0.14,14.42,0.14,0.24,,84.3,88.18,,,Visualizer
moment,35.185,0.15,14.45,0.11,0.25,,84.36,88.16,,,Visualizer
moment,35.37,0.14,14.52,0.08,0.3,,84.3,88.11,,,Visualizer
moment,35.593,0.13,14.64,0.07,0.3,,84.4,88.1,,,Visualizer
moment,35.769,0.13,14.65,0.19,0.26,,84.3,88.01,,,Visualizer
moment,35.995,0.14,14.79,0.19,0.35,,84.4,88.02,,,Visualizer
moment,36.22,0.13,14.81,0.15,0.37,,84.2,88.05,,,Visualizer
moment,36.4,0.12,14.86,0.12,0.35,,84.17,87.92,,,Visualizer
moment,36.626,0.11,14.87,0.09,0.22,,84.23,87.99,,,Visualizer
moment,36.852,0.11,14.88,0.07,0.24,,84.23,87.92,,,Visualizer
moment,37.03,0.1,14.9,0.06,0.11,,84.27,87.96,,,Visualizer
moment,37.258,0.12,15.06,0.3,0.23,,84.27,87.9,,,Visualizer
moment,37.44,0.16,15.06,0.3,0.21,,84.11,87.84,,,Visualizer
moment,37.663,0.14,15.11,0.24,0.24,,84.07,87.84,,,Visualizer
moment,37.885,0.13,15.14,0.18,0.26,,83.91,87.8,,,Visualizer
moment,38.064,0.13,15.18,0.14,0.29,,83.79,87.72,,,Visualizer
moment,38.29,0.13,15.21,0.11,0.15,,83.75,87.8,,,Visualizer
moment,38.515,0.13,15.24,0.09,0.11,,83.85,87.76,,,Visualizer
moment,38.694,0.12,15.29,0.07,0.19,,83.72,87.7,,,Visualizer
moment,38.92,0.11,15.46,0.2,0.31,,83.72,87.67,,,Visualizer
moment,39.146,0.13,15.53,0.19,0.35,,83.66,87.64,,,Visualizer
moment,39.326,0.11,15.59,0.15,0.38,,83.53,87.57,,,Visualizer
moment,39.551,0.09,15.62,0.12,0.39,,83.53,87.59,,,Visualizer
moment,39.775,0.09,15.63,0.09,0.33,,83.46,87.54,,,Visualizer
moment,39.955,0.09,15.65,0.07,0.2,,83.37,87.55,,,Visualizer
moment,40.179,0.11,15.66,0.22,0.13,,83.37,87.52,,,Visualizer
moment,40.36,0.15,15.84,0.32,0.26,,83.43,87.46,,,Visualizer
moment,40.585,0.14,15.84,0.26,0.23,,83.33,87.39,,,Visualizer
moment,40.81,0.11,15.87,0.2,0.24,,83.17,87.37,,,Visualizer
moment,41.036,0.11,15.89,0.16,0.24,,83.14,87.33,,,Visualizer
moment,41.215,0.11,15.92,0.12,0.11,,82.98,87.38,,,Visualizer
moment,41.485,0.1,15.94,0.1,0.11,,82.98,87.35,,,Visualizer
moment,41.62,0.1,16.12,0.07,0.27,,83.01,87.3,,,Visualizer
moment,41.846,0.1,16.13,0.19,0.27,,82.95,87.28,,,Visualizer
moment,42.024,0.13,16.16,0.2,0.27,,82.85,87.25,,,Visualizer
moment,42.25,0.11,16.18,0.16,0.27,,82.91,87.28,,,Visualizer
moment,42.525,0.12,16.22,0.12,0.13,,82.82,87.21,,,Visualizer
moment,42.654,0.12,16.24,0.09,0.12,,82.82,87.16,,,Visualizer
moment,42.881,0.12,16.31,0.07,0.17,,82.82,87.11,,,Visualizer
moment,43.15,0.11,16.37,0.06,0.22,,82.85,87.13,,,Visualizer
moment,43.285,0.12,16.44,0.33,0.25,,82.79,87.1,,,Visualizer
moment,43.511,0.15,16.47,0.29,0.26,,82.66,87.07,,,Visualizer
moment,43.692,0.17,16.53,0.23,0.3,,82.53,87.06,,,Visualizer
moment,43.917,0.19,16.56,0.18,0.26,,82.59,87.09,,,Visualizer
moment,44.14,0.15,16.79,0.14,0.43,,82.5,87.03,,,Visualizer
moment,44.32,0.13,16.78,0.11,0.35,,82.59,87.01,,,Visualizer
moment,44.546,0.11,16.8,0.08,0.31,,82.5,86.97,,,Visualizer
moment,44.861,0.11,16.82,0.19,0.27,,82.5,86.9,,,Visualizer
moment,44.965,0.13,16.96,0.2,0.17,,82.53,86.91,,,Visualizer
moment,45.18,0.11,16.97,0.16,0.16,,82.5,86.86,,,Visualizer
moment,45.354,0.11,17.06,0.12,0.28,,82.43,86.77,,,Visualizer
moment,45.579,0.13,17.07,0.1,0.27,,82.43,86.87,,,Visualizer
moment,45.805,0.12,17.19,0.08,0.38,,82.53,86.84,,,Visualizer
moment,45.985,0.1,17.17,0.06,0.22,,82.59,86.67,,,Visualizer
moment,46.211,0.11,17.16,0.2,0.2,,82.69,86.78,,,Visualizer
moment,46.439,0.12,17.18,0.17,0.12,,82.59,86.71,,,Visualizer
moment,46.614,0.09,17.19,0.14,0.12,,82.53,86.59,,,Visualizer
moment,46.84,0.1,17.21,0.15,0.02,,82.5,86.6,,,Visualizer
moment,47.02,0.14,17.23,0.21,0.07,,82.4,86.56,,,Visualizer
moment,47.251,0.13,17.32,0.17,0.15,,82.46,86.58,,,Visualizer
moment,47.469,0.11,17.37,0.13,0.19,,82.37,86.62,,,Visualizer
moment,47.649,0.1,17.42,0.1,0.23,,82.37,86.49,,,Visualizer
moment,47.879,0.09,17.46,0.08,0.26,,82.4,86.46,,,Visualizer
moment,48.145,0.08,17.65,0.12,0.43,,82.4,86.44,,,Visualizer
moment,48.325,0.11,17.66,0.21,0.32,,82.3,86.45,,,Visualizer
moment,48.506,0.1,17.66,0.17,0.3,,82.27,86.43,,,Visualizer
moment,48.73,0.08,17.67,0.13,0.26,,82.27,86.38,,,Visualizer
moment,48.916,0.09,17.69,0.1,0.22,,82.21,86.35,,,Visualizer
moment,49.135,0.08,17.69,0.08,0.05,,82.24,86.35,,,Visualizer
moment,49.315,0.08,17.71,0.06,0.05,,82.34,86.31,,,Visualizer
moment,49.54,0.08,17.72,0.05,0.06,,82.24,86.29,,,Visualizer
moment,49.765,0.09,17.8,0.19,0.12,,82.43,86.31,,,Visualizer
moment,49.991,0.11,17.88,0.17,0.2,,82.14,86.17,,,Visualizer
moment,50.173,0.08,17.9,0.14,0.22,,82.14,86.25,,,Visualizer
moment,50.349,0.08,17.99,0.1,0.28,,82.3,86.18,,,Visualizer
moment,50.575,0.08,18.02,0.08,0.31,,82.18,86.12,,,Visualizer
moment,50.8,0.09,18.06,0.14,0.25,,82.18,86.12,,,Visualizer
moment,50.98,0.1,18.13,0.18,0.26,,82.14,86.12,,,Visualizer
moment,51.205,0.09,18.17,0.14,0.25,,82.08,86.09,,,Visualizer
moment,51.43,0.08,18.2,0.24,0.22,,82.11,86.12,,,Visualizer
moment,51.609,0.11,18.24,0.24,0.21,,82.05,86.09,,,Visualizer
moment,51.835,0.09,18.29,0.19,0.24,,81.89,86.0,,,Visualizer
moment,52.063,0.09,18.3,0.15,0.15,,82.02,85.97,,,Visualizer
moment,52.243,0.11,18.44,0.11,0.27,,81.86,86.02,,,Visualizer
moment,52.465,0.09,18.47,0.09,0.26,,81.89,85.98,,,Visualizer
moment,52.645,0.08,18.58,0.07,0.33,,81.89,85.96,,,Visualizer
moment,52.874,0.08,18.59,0.05,0.31,,81.98,85.91,,,Visualizer
moment,53.095,0.09,18.61,0.2,0.32,,81.98,85.86,,,Visualizer
moment,53.275,0.09,18.62,0.17,0.17,,81.89,85.79,,,Visualizer
moment,53.5,0.07,18.72,0.14,0.26,,81.7,85.84,,,Visualizer
moment,53.725,0.07,18.75,0.11,0.15,,81.63,85.8,,,Visualizer
moment,53.904,0.08,18.77,0.08,0.17,,81.66,85.77,,,Visualizer
moment,54.175,0.08,18.8,0.06,0.19,,81.76,85.78,,,Visualizer
moment,54.31,0.07,18.82,0.18,0.21,,81.79,85.73,,,Visualizer
moment,54.536,0.09,18.84,0.19,0.1,,81.6,85.66,,,Visualizer
moment,54.761,0.08,18.85,0.26,0.1,,81.63,85.66,,,Visualizer
moment,54.94,0.1,19.04,0.24,0.28,,81.47,85.64,,,Visualizer
moment,55.164,0.09,19.07,0.19,0.28,,81.28,85.66,,,Visualizer
moment,55.39,0.08,19.09,0.15,0.28,,81.38,85.65,,,Visualizer
moment,55.57,0.08,19.11,0.12,0.27,,81.31,85.6,,,Visualizer
moment,55.796,0.07,19.12,0.09,0.22,,81.28,85.52,,,Visualizer
moment,55.974,0.07,19.12,0.07,0.07,,81.28,85.54,,,Visualizer
moment,56.201,0.07,19.14,0.2,0.06,,81.31,85.52,,,Visualizer
moment,56.425,0.09,19.16,0.19,0.06,,81.18,85.48,,,Visualizer
moment,56.605,0.08,19.24,0.15,0.13,,81.12,85.38,,,Visualizer
moment,56.831,0.08,19.37,0.12,0.26,,80.93,85.41,,,Visualizer
moment,57.055,0.1,19.35,0.09,0.24,,80.99,85.38,,,Visualizer
moment,57.235,0.1,19.38,0.07,0.23,,81.02,85.33,,,Visualizer
moment,57.462,0.09,19.4,0.06,0.19,,80.93,85.36,,,Visualizer
moment,57.685,0.09,19.47,0.19,0.23,,81.05,85.27,,,Visualizer
moment,57.865,0.1,19.49,0.18,0.14,,80.93,85.27,,,Visualizer
moment,58.135,0.08,19.53,0.14,0.16,,80.86,85.24,,,Visualizer
moment,58.27,0.08,19.56,0.11,0.08,,80.96,85.28,,,Visualizer
moment,58.497,0.09,19.57,0.09,0.17,,80.96,85.22,,,Visualizer
moment,58.723,0.09,19.75,0.18,0.29,,80.89,85.2,,,Visualizer
moment,58.945,0.09,19.72,0.17,0.22,,80.8,85.16,,,Visualizer
moment,59.128,0.08,19.73,0.14,0.2,,80.77,85.07,,,Visualizer
moment,59.351,0.07,19.75,0.11,0.2,,80.7,85.05,,,Visualizer
moment,59.53,0.07,19.78,0.24,0.2,,80.83,85.07,,,Visualizer
moment,59.755,0.08,19.8,0.21,0.05,,80.61,85.08,,,Visualizer
moment,59.934,0.08,19.81,0.16,0.09,,80.64,85.04,,,Visualizer
moment,60.16,0.09,19.83,0.13,0.1,,80.64,84.97,,,Visualizer
moment,60.386,0.1,19.9,0.1,0.13,,80.64,84.98,,,Visualizer
moment,60.57,0.08,19.92,0.08,0.13,,80.61,84.97,,,Visualizer
moment,60.793,0.07,19.94,0.06,0.14,,80.54,84.91,,,Visualizer
moment,61.014,0.06,20.09,0.1,0.29,,80.64,84.85,,,Visualizer
moment,61.195,0.08,20.12,0.19,0.3,,80.54,84.91,,,Visualizer
moment,61.42,0.08,20.23,0.16,0.34,,80.57,84.86,,,Visualizer
moment,61.6,0.06,20.23,0.12,0.31,,80.57,84.82,,,Visualizer
moment,61.825,0.06,20.24,0.1,0.17,,80.51,84.84,,,Visualizer
moment,62.05,0.07,20.26,0.08,0.16,,80.54,84.8,,,Visualizer
moment,62.23,0.08,20.27,0.07,0.03,,80.48,84.71,,,Visualizer
moment,62.455,0.1,20.29,0.33,0.06,,80.51,84.68,,,Visualizer
moment,62.68,0.11,20.34,0.29,0.11,,80.35,84.71,,,Visualizer
moment,62.86,0.08,20.38,0.22,0.14,,80.22,84.74,,,Visualizer
moment,63.108,0.09,20.4,0.17,0.14,,80.19,84.68,,,Visualizer
moment,63.31,0.1,20.45,0.14,0.19,,80.16,84.59,,,Visualizer
moment,63.49,0.09,20.48,0.11,0.2,,80.06,84.59,,,Visualizer
moment,63.717,0.08,20.48,0.08,0.12,,80.06,84.54,,,Visualizer
moment,63.94,0.07,20.64,0.12,0.26,,80.0,84.54,,,Visualizer
moment,64.12,0.08,20.66,0.21,0.24,,80.0,84.53,,,Visualizer
moment,64.344,0.08,20.65,0.17,0.21,,79.97,84.47,,,Visualizer
moment,64.529,0.06,20.69,0.13,0.22,,79.97,84.45,,,Visualizer
moment,64.75,0.06,20.74,0.1,0.26,,80.03,84.47,,,Visualizer
moment,64.976,0.08,20.92,0.08,0.26,,80.0,84.48,,,Visualizer
moment,65.156,0.07,20.94,0.06,0.29,,79.87,84.33,,,Visualizer
moment,65.381,0.07,20.94,0.2,0.28,,80.0,84.35,,,Visualizer
moment,65.612,0.09,20.95,0.18,0.25,,80.03,84.35,,,Visualizer
moment,65.837,0.07,20.96,0.15,0.23,,79.87,84.31,,,Visualizer
moment,66.081,0.06,20.94,0.2,0.02,,79.94,84.23,,,Visualizer
moment,66.207,0.09,21.03,0.22,0.09,,79.87,84.27,,,Visualizer
moment,66.461,0.09,21.04,0.17,0.1,,79.81,84.26,,,Visualizer
moment,66.641,0.08,21.08,0.13,0.13,,79.78,84.27,,,Visualizer
moment,66.82,0.07,21.09,0.1,0.13,,79.59,84.16,,,Visualizer
moment,67.046,0.06,21.2,0.08,0.02,,79.75,84.18,,,Visualizer
moment,67.271,0.06,21.2,0.14,0.17,,79.78,84.17,,,Visualizer
moment,67.45,0.07,21.22,0.21,0.16,,79.55,84.11,,,Visualizer
moment,67.675,0.07,21.25,0.17,0.17,,79.68,84.09,,,Visualizer
moment,67.901,0.06,21.27,0.13,0.17,,79.65,84.12,,,Visualizer
moment,68.079,0.06,21.29,0.1,0.09,,79.62,84.06,,,Visualizer
moment,68.306,0.06,21.3,0.08,0.09,,79.62,84.05,,,Visualizer
moment,68.485,0.06,21.37,0.06,0.13,,79.52,83.99,,,Visualizer
moment,68.71,0.06,21.4,0.12,0.14,,79.81,83.96,,,Visualizer
moment,68.934,0.07,21.44,0.19,0.17,,79.68,83.96,,,Visualizer
moment,69.118,0.07,21.5,0.16,0.21,,79.71,83.86,,,Visualizer
moment,69.34,0.06,21.53,0.12,0.24,,79.71,83.91,,,Visualizer
moment,69.52,0.07,21.56,0.1,0.19,,79.68,83.94,,,Visualizer
moment,69.745,0.07,21.56,0.08,0.16,,79.65,83.84,,,Visualizer
