information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.462,5.83,0.0,2.07,0.0,,88.66,87.63,,,Visualizer
moment,17.731,5.89,0.0,1.9,0.0,,88.56,87.56,,,Visualizer
moment,17.911,5.99,0.0,1.73,0.0,,88.49,87.58,,,Visualizer
moment,18.09,6.06,0.0,1.57,0.0,,88.53,87.58,,,Visualizer
moment,18.316,6.05,0.0,1.45,0.0,,88.36,87.58,,,Visualizer
moment,18.493,6.11,0.0,1.32,0.0,,88.3,87.54,,,Visualizer
moment,18.722,6.16,0.0,1.21,0.0,,88.26,87.5,,,Visualizer
moment,19.035,6.15,0.0,1.13,0.0,,88.16,87.55,,,Visualizer
moment,19.126,6.16,0.0,1.04,0.0,,88.16,87.55,,,Visualizer
moment,19.351,6.13,0.0,0.99,0.0,,88.0,87.5,,,Visualizer
moment,19.528,6.12,0.0,0.93,0.0,,87.96,87.44,,,Visualizer
moment,19.802,6.15,0.0,0.9,0.0,,87.93,87.41,,,Visualizer
moment,19.981,6.14,0.0,0.85,0.0,,87.93,87.39,,,Visualizer
moment,20.159,6.12,0.0,0.79,0.0,,87.9,87.37,,,Visualizer
moment,20.388,6.1,0.0,0.8,0.0,,87.77,87.32,,,Visualizer
moment,20.611,6.13,0.0,0.75,0.0,,87.96,87.3,,,Visualizer
moment,20.791,6.1,0.0,0.75,0.0,,87.64,87.32,,,Visualizer
moment,21.02,6.1,0.0,0.7,0.0,,87.73,87.26,,,Visualizer
moment,21.241,6.07,0.0,0.71,0.0,,87.7,87.21,,,Visualizer
moment,21.418,6.11,0.0,0.68,0.0,,87.7,87.24,,,Visualizer
moment,21.644,6.05,0.0,0.69,0.0,,87.61,87.21,,,Visualizer
moment,21.826,6.07,0.0,0.66,0.0,,87.54,87.15,,,Visualizer
moment,22.056,6.06,0.0,0.63,0.0,,87.64,87.17,,,Visualizer
moment,22.276,6.01,0.0,0.65,0.0,,87.5,87.14,,,Visualizer
moment,22.502,6.06,0.0,0.66,0.0,,87.47,87.08,,,Visualizer
moment,22.681,6.07,0.0,0.64,0.0,,87.41,87.1,,,Visualizer
moment,22.951,6.02,0.0,0.62,0.0,,87.44,87.07,,,Visualizer
moment,23.084,6.01,0.0,0.62,0.0,,87.41,86.99,,,Visualizer
moment,23.311,6.01,0.0,0.64,0.0,,87.44,87.03,,,Visualizer
moment,23.489,6.06,0.0,0.64,0.0,,87.38,87.0,,,Visualizer
moment,23.714,6.1,0.0,0.62,0.0,,87.38,86.97,,,Visualizer
moment,23.941,6.05,0.0,0.6,0.0,,87.34,86.94,,,Visualizer
moment,24.121,6.02,0.0,0.6,0.0,,87.34,86.9,,,Visualizer
moment,24.346,6.02,0.0,0.59,0.0,,87.31,86.92,,,Visualizer
moment,24.57,6.02,0.0,0.59,0.0,,87.21,86.86,,,Visualizer
moment,24.749,6.03,0.0,0.58,0.0,,87.34,86.8,,,Visualizer
moment,24.976,6.02,0.0,0.59,0.0,,87.11,86.74,,,Visualizer
moment,25.201,6.03,0.0,0.59,0.0,,87.31,86.81,,,Visualizer
moment,25.428,6.02,0.0,0.59,0.0,,87.14,86.76,,,Visualizer
moment,25.652,6.03,0.0,0.58,0.0,,87.11,86.72,,,Visualizer
moment,25.786,6.03,0.0,0.57,0.0,,87.05,86.77,,,Visualizer
moment,26.011,6.02,0.0,0.57,0.0,,87.11,86.75,,,Visualizer
moment,26.236,6.03,0.0,0.57,0.0,,87.21,86.66,,,Visualizer
moment,26.414,6.04,0.0,0.57,0.0,,87.11,86.57,,,Visualizer
moment,26.688,6.03,0.0,0.56,0.0,,87.08,86.67,,,Visualizer
moment,26.818,6.03,0.0,0.55,0.0,,87.05,86.6,,,Visualizer
moment,27.053,6.03,0.0,0.55,0.0,,87.01,86.67,,,Visualizer
moment,27.271,6.03,0.0,0.54,0.0,,87.05,86.61,,,Visualizer
moment,27.449,6.02,0.0,0.55,0.0,,87.01,86.61,,,Visualizer
moment,27.676,6.02,0.0,0.54,0.0,,86.98,86.61,,,Visualizer
moment,27.991,6.03,0.0,0.55,0.0,,86.95,86.56,,,Visualizer
moment,28.081,6.03,0.0,0.54,0.0,,87.08,86.57,,,Visualizer
moment,28.351,6.02,0.0,0.53,0.0,,86.98,86.47,,,Visualizer
moment,28.576,6.02,0.0,0.54,0.0,,86.91,86.46,,,Visualizer
moment,28.709,6.03,0.0,0.54,0.0,,86.95,86.48,,,Visualizer
moment,28.932,6.03,0.0,0.52,0.0,,86.95,86.49,,,Visualizer
moment,29.113,6.02,0.0,0.53,0.0,,87.05,86.43,,,Visualizer
moment,29.338,6.03,0.0,0.53,0.0,,86.82,86.41,,,Visualizer
moment,29.564,6.03,0.0,0.51,0.0,,86.95,86.41,,,Visualizer
moment,29.744,6.03,0.0,0.52,0.0,,86.95,86.43,,,Visualizer
moment,29.968,6.02,0.0,0.51,0.0,,86.88,86.42,,,Visualizer
moment,30.193,6.01,0.0,0.51,0.0,,86.91,86.42,,,Visualizer
moment,30.374,6.02,0.0,0.52,0.0,,86.91,86.37,,,Visualizer
moment,30.598,6.03,0.0,0.49,0.0,,86.98,86.38,,,Visualizer
moment,30.785,6.01,0.0,0.51,0.0,,86.98,86.41,,,Visualizer
moment,31.051,6.03,0.0,0.52,0.0,,87.01,86.28,,,Visualizer
moment,31.231,6.04,0.0,0.49,0.0,,86.98,86.33,,,Visualizer
moment,31.501,6.02,0.0,0.51,0.0,,87.01,86.41,,,Visualizer
moment,31.635,6.02,0.0,0.51,0.0,,86.98,86.4,,,Visualizer
moment,31.861,6.03,0.0,0.5,0.0,,87.01,86.29,,,Visualizer
moment,32.041,6.02,0.0,0.5,0.0,,86.98,86.29,,,Visualizer
moment,32.267,6.02,0.0,0.49,0.0,,86.91,86.34,,,Visualizer
moment,32.451,6.02,0.0,0.49,0.0,,87.01,86.29,,,Visualizer
moment,32.671,6.01,0.0,0.48,0.0,,86.98,86.26,,,Visualizer
moment,32.896,6.01,0.0,0.48,0.0,,87.08,86.24,,,Visualizer
moment,33.121,6.0,0.0,0.48,0.0,,87.11,86.24,,,Visualizer
moment,33.3,6.0,0.0,0.48,0.0,,86.98,86.26,,,Visualizer
moment,33.528,5.99,0.0,0.46,0.0,,87.11,86.26,,,Visualizer
moment,33.754,5.97,0.0,0.46,0.0,,87.01,86.17,,,Visualizer
moment,33.931,5.97,0.0,0.46,0.0,,87.05,86.21,,,Visualizer
moment,34.109,5.96,0.0,0.44,0.0,,87.05,86.29,,,Visualizer
moment,34.379,5.94,0.0,0.46,0.0,,87.21,86.24,,,Visualizer
moment,34.562,5.93,0.0,0.45,0.0,,87.18,86.26,,,Visualizer
moment,34.788,5.91,0.0,0.44,0.0,,87.14,86.27,,,Visualizer
moment,34.968,5.89,0.0,0.44,0.0,,87.11,86.21,,,Visualizer
moment,35.192,5.88,0.0,0.44,0.0,,87.28,86.2,,,Visualizer
moment,35.37,5.88,0.0,0.42,0.0,,87.18,86.23,,,Visualizer
moment,35.688,5.86,0.0,0.43,0.0,,87.18,86.2,,,Visualizer
moment,35.773,5.83,0.0,0.43,0.0,,87.21,86.22,,,Visualizer
moment,36.053,5.83,0.0,0.41,0.0,,87.31,86.25,,,Visualizer
moment,36.229,5.81,0.0,0.43,0.0,,87.24,86.18,,,Visualizer
moment,36.451,5.79,0.0,0.43,0.0,,87.31,86.24,,,Visualizer
moment,36.631,5.79,0.0,0.42,0.0,,87.11,86.2,,,Visualizer
moment,36.948,5.78,0.0,0.41,0.0,,87.18,86.25,,,Visualizer
moment,37.035,5.8,0.0,0.4,0.0,,87.21,86.26,,,Visualizer
moment,37.261,5.78,0.0,0.39,0.0,,87.28,86.21,,,Visualizer
moment,37.488,5.72,0.0,0.39,0.0,,87.31,86.24,,,Visualizer
moment,37.668,5.7,0.0,0.4,0.0,,87.34,86.26,,,Visualizer
moment,37.89,5.71,0.0,0.39,0.0,,87.28,86.24,,,Visualizer
moment,38.116,5.69,0.0,0.38,0.0,,87.41,86.24,,,Visualizer
moment,38.296,5.66,0.0,0.4,0.0,,87.31,86.25,,,Visualizer
moment,38.521,5.66,0.0,0.4,0.0,,87.38,86.25,,,Visualizer
moment,38.707,5.65,0.0,0.39,0.0,,87.5,86.25,,,Visualizer
moment,38.927,5.64,0.0,0.39,0.0,,87.47,86.31,,,Visualizer
moment,39.151,5.64,0.0,0.38,0.0,,87.5,86.3,,,Visualizer
moment,39.334,5.63,0.0,0.37,0.0,,87.5,86.24,,,Visualizer
moment,39.602,5.58,0.1,0.37,0.1,,87.38,86.24,,,Visualizer
moment,39.781,5.56,0.1,0.36,0.1,,87.47,86.35,,,Visualizer
moment,39.961,5.54,0.1,0.38,0.1,,87.47,86.25,,,Visualizer
moment,40.189,5.53,0.1,0.4,0.1,,87.41,86.3,,,Visualizer
moment,40.365,5.54,0.1,0.4,0.1,,87.54,86.3,,,Visualizer
moment,40.589,5.55,0.1,0.38,0.0,,87.5,86.3,,,Visualizer
moment,40.82,5.51,0.1,0.38,0.0,,87.54,86.4,,,Visualizer
moment,41.001,5.5,0.1,0.37,0.0,,87.67,86.33,,,Visualizer
moment,41.246,5.51,0.1,0.35,0.0,,87.54,86.33,,,Visualizer
moment,41.453,5.48,0.2,0.35,0.1,,87.7,86.35,,,Visualizer
moment,41.628,5.46,0.2,0.34,0.1,,87.54,86.45,,,Visualizer
moment,41.855,5.45,0.2,0.31,0.1,,87.73,86.45,,,Visualizer
moment,42.075,5.42,0.2,0.31,0.1,,87.61,86.38,,,Visualizer
moment,42.301,5.4,0.2,0.31,0.1,,87.7,86.38,,,Visualizer
moment,42.482,5.38,0.3,0.32,0.1,,87.77,86.38,,,Visualizer
moment,42.659,5.38,0.3,0.32,0.1,,87.64,86.46,,,Visualizer
moment,42.888,5.38,0.3,0.32,0.1,,87.73,86.48,,,Visualizer
moment,43.202,5.36,0.3,0.33,0.1,,87.64,86.51,,,Visualizer
moment,43.334,5.35,0.3,0.33,0.0,,87.7,86.49,,,Visualizer
moment,43.516,5.33,0.3,0.32,0.0,,87.73,86.47,,,Visualizer
moment,43.694,5.3,0.3,0.33,0.0,,87.8,86.51,,,Visualizer
moment,43.93,5.31,0.3,0.33,0.0,,87.77,86.59,,,Visualizer
moment,44.147,5.29,0.4,0.31,0.1,,87.67,86.63,,,Visualizer
moment,44.334,5.26,0.4,0.32,0.1,,87.67,86.56,,,Visualizer
moment,44.641,5.27,0.4,0.3,0.1,,87.77,86.59,,,Visualizer
moment,44.775,5.25,0.4,0.31,0.1,,87.77,86.57,,,Visualizer
moment,45.001,5.22,0.4,0.31,0.1,,87.77,86.6,,,Visualizer
moment,45.182,5.21,0.4,0.32,0.0,,87.8,86.61,,,Visualizer
moment,45.358,5.2,0.4,0.33,0.0,,87.9,86.6,,,Visualizer
moment,45.583,5.18,0.4,0.33,0.0,,87.87,86.68,,,Visualizer
moment,45.808,5.17,0.6,0.33,0.2,,87.9,86.68,,,Visualizer
moment,45.988,5.16,0.6,0.33,0.2,,87.8,86.61,,,Visualizer
moment,46.214,5.14,0.6,0.32,0.2,,87.93,86.71,,,Visualizer
moment,46.483,5.13,0.6,0.3,0.2,,87.9,86.77,,,Visualizer
moment,46.618,5.11,0.6,0.31,0.2,,87.84,86.73,,,Visualizer
moment,46.844,5.1,0.6,0.32,0.0,,88.0,86.73,,,Visualizer
moment,47.023,5.09,0.6,0.32,0.0,,87.96,86.79,,,Visualizer
moment,47.248,5.08,0.7,0.33,0.1,,87.93,86.74,,,Visualizer
moment,47.475,5.06,0.7,0.33,0.1,,87.93,86.85,,,Visualizer
moment,47.701,5.05,0.7,0.32,0.1,,87.96,86.79,,,Visualizer
moment,47.886,5.03,0.7,0.31,0.1,,87.96,86.74,,,Visualizer
moment,48.15,5.01,0.7,0.32,0.1,,88.03,86.78,,,Visualizer
moment,48.287,5.01,0.7,0.31,0.0,,88.1,86.82,,,Visualizer
moment,48.51,4.98,0.7,0.32,0.0,,88.0,86.88,,,Visualizer
moment,48.689,4.96,0.7,0.33,0.0,,88.1,86.89,,,Visualizer
moment,48.914,4.96,0.7,0.33,0.0,,88.1,86.82,,,Visualizer
moment,49.141,4.95,0.8,0.34,0.1,,88.03,86.86,,,Visualizer
moment,49.322,4.94,0.8,0.34,0.1,,88.0,86.94,,,Visualizer
moment,49.548,4.93,0.8,0.33,0.1,,88.07,86.93,,,Visualizer
moment,49.771,4.9,0.8,0.34,0.1,,88.13,86.99,,,Visualizer
moment,49.951,4.91,0.8,0.31,0.0,,88.1,86.93,,,Visualizer
moment,50.176,4.88,0.8,0.31,0.0,,88.0,86.88,,,Visualizer
moment,50.4,4.86,0.8,0.32,0.0,,88.1,87.0,,,Visualizer
moment,50.595,4.85,0.8,0.33,0.0,,88.07,86.94,,,Visualizer
moment,50.896,4.84,0.9,0.33,0.1,,88.0,86.96,,,Visualizer
moment,51.03,4.81,0.9,0.34,0.1,,88.13,87.05,,,Visualizer
moment,51.22,4.82,0.9,0.32,0.1,,88.03,86.94,,,Visualizer
moment,51.478,4.79,1.0,0.32,0.2,,88.2,87.01,,,Visualizer
moment,51.613,4.78,1.0,0.31,0.2,,88.16,87.06,,,Visualizer
moment,51.838,4.76,1.0,0.36,0.1,,88.13,87.05,,,Visualizer
moment,52.064,4.82,1.0,0.34,0.1,,88.13,87.03,,,Visualizer
moment,52.29,4.82,1.0,0.32,0.0,,88.2,87.03,,,Visualizer
moment,52.467,4.75,1.1,0.28,0.1,,88.13,87.06,,,Visualizer
moment,52.648,4.67,1.1,0.27,0.0,,88.16,87.04,,,Visualizer
moment,52.874,4.67,1.1,0.29,0.1,,88.23,87.11,,,Visualizer
moment,53.098,4.67,1.1,0.31,0.1,,88.16,87.18,,,Visualizer
moment,53.282,4.65,1.1,0.32,0.0,,88.13,87.12,,,Visualizer
moment,53.594,4.64,1.1,0.33,0.0,,88.13,87.06,,,Visualizer
moment,53.728,4.63,1.1,0.33,0.0,,88.2,87.18,,,Visualizer
moment,53.908,4.63,1.2,0.3,0.1,,88.2,87.11,,,Visualizer
moment,54.134,4.6,1.2,0.31,0.1,,88.16,87.14,,,Visualizer
moment,54.315,4.58,1.2,0.32,0.1,,88.16,87.22,,,Visualizer
moment,54.538,4.58,1.2,0.33,0.1,,88.16,87.2,,,Visualizer
moment,54.764,4.58,1.2,0.34,0.1,,88.16,87.14,,,Visualizer
moment,54.944,4.56,1.2,0.33,0.0,,88.13,87.19,,,Visualizer
moment,55.168,4.54,1.2,0.3,0.0,,88.13,87.2,,,Visualizer
moment,55.402,4.53,1.2,0.32,0.0,,88.23,87.17,,,Visualizer
moment,55.574,4.52,1.4,0.33,0.2,,88.16,87.21,,,Visualizer
moment,55.801,4.51,1.4,0.33,0.2,,88.13,87.22,,,Visualizer
moment,56.026,4.49,1.3,0.31,0.1,,88.16,87.18,,,Visualizer
moment,56.25,4.47,1.3,0.31,0.1,,88.1,87.21,,,Visualizer
moment,56.433,4.47,1.3,0.31,0.0,,88.1,87.25,,,Visualizer
moment,56.609,4.46,1.3,0.33,0.0,,88.13,87.24,,,Visualizer
moment,56.839,4.44,1.3,0.34,0.0,,88.16,87.25,,,Visualizer
moment,57.059,4.43,1.5,0.31,0.2,,88.26,87.24,,,Visualizer
moment,57.288,4.4,1.4,0.3,0.1,,88.26,87.29,,,Visualizer
moment,57.474,4.4,1.4,0.31,0.1,,88.2,87.3,,,Visualizer
moment,57.691,4.38,1.4,0.32,0.1,,88.2,87.26,,,Visualizer
moment,57.879,4.36,1.4,0.32,0.1,,88.23,87.23,,,Visualizer
moment,58.095,4.37,1.5,0.29,0.0,,88.2,87.29,,,Visualizer
moment,58.273,4.34,1.6,0.31,0.2,,88.16,87.31,,,Visualizer
moment,58.5,4.32,1.6,0.32,0.2,,88.13,87.28,,,Visualizer
moment,58.724,4.31,1.6,0.31,0.2,,88.2,87.3,,,Visualizer
moment,58.949,4.3,1.6,0.29,0.2,,88.23,87.29,,,Visualizer
moment,59.129,4.27,1.6,0.31,0.1,,88.2,87.3,,,Visualizer
moment,59.399,4.26,1.6,0.32,0.0,,88.16,87.25,,,Visualizer
moment,59.533,4.26,1.6,0.32,0.0,,88.2,87.31,,,Visualizer
moment,59.759,4.25,1.7,0.29,0.1,,88.2,87.27,,,Visualizer
moment,59.985,4.22,1.7,0.31,0.1,,88.26,87.31,,,Visualizer
moment,60.166,4.2,1.7,0.32,0.1,,88.23,87.29,,,Visualizer
moment,60.391,4.21,1.7,0.28,0.1,,88.16,87.31,,,Visualizer
moment,60.615,4.18,1.7,0.3,0.1,,88.13,87.36,,,Visualizer
moment,60.796,4.17,1.7,0.31,0.0,,88.2,87.39,,,Visualizer
moment,61.02,4.16,1.8,0.32,0.1,,88.13,87.26,,,Visualizer
moment,61.247,4.16,1.8,0.28,0.1,,88.13,87.23,,,Visualizer
