information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.503,8.14,3.5,1.62,1.07,,90.08,87.99,,,Visualizer
moment,19.724,8.33,3.9,1.57,1.07,,90.35,87.96,,,Visualizer
moment,19.976,8.47,4.3,1.53,1.36,,90.8,87.94,,,Visualizer
moment,20.205,8.58,4.4,1.5,1.26,,91.07,88.0,,,Visualizer
moment,20.488,8.62,5.0,1.5,1.45,,91.2,87.95,,,Visualizer
moment,20.744,8.73,5.5,1.5,1.45,,91.45,87.99,,,Visualizer
moment,20.973,8.78,5.6,1.51,1.36,,91.51,88.0,,,Visualizer
moment,21.242,8.86,6.1,1.47,1.65,,91.34,88.0,,,Visualizer
moment,21.482,8.82,6.4,1.5,1.55,,91.2,88.05,,,Visualizer
moment,21.735,8.91,6.9,1.49,1.55,,91.04,88.08,,,Visualizer
moment,21.958,8.93,7.2,1.49,1.55,,90.86,88.13,,,Visualizer
moment,22.234,8.91,7.8,1.49,1.65,,90.69,88.11,,,Visualizer
moment,22.478,8.96,7.9,1.51,1.55,,90.52,88.08,,,Visualizer
moment,22.724,8.96,8.5,1.52,1.65,,90.35,88.15,,,Visualizer
moment,23.038,8.91,9.1,1.55,1.84,,90.25,88.21,,,Visualizer
moment,23.225,8.96,9.4,1.57,1.75,,90.18,88.28,,,Visualizer
moment,23.487,8.98,10.0,1.59,1.84,,90.18,88.28,,,Visualizer
moment,23.714,8.9,10.5,1.64,1.94,,90.18,88.27,,,Visualizer
moment,24.004,8.94,11.0,1.67,1.84,,90.25,88.32,,,Visualizer
moment,24.22,8.94,11.2,1.72,1.84,,90.29,88.36,,,Visualizer
moment,24.482,8.96,11.8,1.68,1.94,,90.29,88.38,,,Visualizer
moment,24.71,8.96,12.4,1.71,1.84,,90.42,88.33,,,Visualizer
moment,24.994,8.91,12.8,1.72,1.94,,90.49,88.38,,,Visualizer
moment,25.247,8.89,13.5,1.75,2.04,,90.55,88.4,,,Visualizer
moment,25.473,8.87,13.9,1.76,2.04,,90.49,88.42,,,Visualizer
moment,25.741,8.78,14.6,1.77,2.13,,90.55,88.39,,,Visualizer
moment,25.978,8.75,14.8,1.76,2.13,,90.49,88.45,,,Visualizer
moment,26.236,8.7,15.5,1.79,2.13,,90.49,88.41,,,Visualizer
moment,26.464,8.68,16.1,1.81,2.13,,90.35,88.4,,,Visualizer
moment,26.769,8.69,16.5,1.82,2.04,,90.39,88.5,,,Visualizer
moment,26.957,8.6,17.0,1.84,2.13,,90.18,88.46,,,Visualizer
moment,27.225,8.62,17.7,1.86,2.13,,90.05,88.46,,,Visualizer
moment,27.496,8.58,18.4,1.89,2.23,,89.98,88.5,,,Visualizer
moment,27.743,8.56,18.6,1.88,2.23,,89.77,88.52,,,Visualizer
moment,27.989,8.52,19.3,1.91,2.23,,89.5,88.55,,,Visualizer
moment,28.214,8.51,19.9,1.94,2.13,,89.4,88.55,,,Visualizer
moment,28.505,8.48,20.4,1.91,2.23,,89.3,88.48,,,Visualizer
moment,28.733,8.46,20.9,1.9,2.23,,89.23,88.51,,,Visualizer
moment,28.979,8.36,21.6,1.94,2.23,,89.13,88.6,,,Visualizer
moment,29.204,8.46,22.1,1.94,2.33,,89.07,88.55,,,Visualizer
moment,29.473,8.33,22.5,1.97,2.33,,89.03,88.54,,,Visualizer
moment,29.746,8.32,23.2,1.95,2.23,,88.83,88.59,,,Visualizer
moment,29.97,8.32,23.7,1.97,2.23,,89.03,88.56,,,Visualizer
moment,30.26,8.34,24.4,1.98,2.23,,88.9,88.47,,,Visualizer
moment,30.487,8.24,24.8,1.96,2.23,,88.76,88.49,,,Visualizer
moment,30.737,8.24,25.5,1.98,2.23,,88.83,88.53,,,Visualizer
moment,30.959,8.24,26.0,1.96,2.23,,88.66,88.49,,,Visualizer
moment,31.241,8.19,26.5,1.97,2.33,,88.76,88.51,,,Visualizer
moment,31.494,8.16,27.2,1.97,2.33,,88.56,88.5,,,Visualizer
moment,31.722,8.16,27.7,1.99,2.33,,88.63,88.5,,,Visualizer
moment,32.006,8.15,28.4,2.0,2.33,,88.5,88.41,,,Visualizer
moment,32.238,8.09,28.9,2.04,2.33,,88.46,88.38,,,Visualizer
moment,32.488,8.13,29.3,2.0,2.23,,88.43,88.47,,,Visualizer
moment,32.716,8.04,30.0,2.04,2.23,,88.29,88.45,,,Visualizer
moment,33.017,8.03,30.8,2.05,2.33,,88.26,88.39,,,Visualizer
moment,33.234,8.03,31.2,1.99,2.23,,88.26,88.33,,,Visualizer
moment,33.476,7.95,31.7,2.01,2.33,,88.23,88.33,,,Visualizer
moment,33.704,7.97,32.2,2.04,2.33,,88.06,88.35,,,Visualizer
moment,33.986,7.94,32.9,2.02,2.33,,88.16,88.38,,,Visualizer
moment,34.243,7.9,33.3,1.96,2.23,,87.96,88.34,,,Visualizer
moment,34.47,7.86,34.1,1.98,2.33,,87.96,88.27,,,Visualizer
moment,34.791,7.82,34.7,2.03,2.23,,87.93,88.27,,,Visualizer
moment,34.975,7.88,35.3,2.0,2.33,,87.93,88.28,,,Visualizer
moment,35.233,7.83,35.7,1.96,2.33,,87.89,88.29,,,Visualizer
moment,35.461,7.74,36.4,1.97,2.23,,87.89,88.22,,,Visualizer
moment,35.731,7.76,36.9,1.99,2.33,,87.86,88.17,,,Visualizer
moment,35.954,7.7,37.4,2.02,2.33,,87.89,88.16,,,Visualizer
moment,36.278,7.68,38.3,2.04,2.33,,87.89,88.21,,,Visualizer
moment,36.52,7.67,38.8,2.07,2.33,,87.89,88.27,,,Visualizer
