information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,1.24,0.0,3.98,0.0,,97.56,97.79,,,Visualizer
moment,6.3,1.32,0.0,4.0,0.0,,97.49,97.85,,,Visualizer
moment,6.525,1.41,0.0,4.04,0.0,,97.49,97.72,,,Visualizer
moment,6.795,1.51,0.0,4.05,0.0,,97.56,97.8,,,Visualizer
moment,7.065,1.64,0.0,4.05,0.0,,97.56,97.89,,,Visualizer
moment,7.29,1.8,0.0,4.07,0.0,,97.38,97.81,,,Visualizer
moment,7.516,2.01,0.0,4.07,0.0,,97.35,97.8,,,Visualizer
moment,7.785,2.25,0.0,4.1,0.0,,97.14,97.81,,,Visualizer
moment,8.055,2.59,0.0,4.07,0.0,,97.14,97.8,,,Visualizer
moment,8.28,3.05,0.0,4.05,0.0,,96.86,97.73,,,Visualizer
moment,8.55,3.72,0.0,4.04,0.0,,96.86,97.65,,,Visualizer
moment,8.775,4.5,0.0,3.86,0.0,,96.69,97.59,,,Visualizer
moment,9.047,5.15,0.0,3.43,0.0,,96.69,97.51,,,Visualizer
moment,9.27,5.38,0.0,2.92,0.0,,96.69,97.56,,,Visualizer
moment,9.54,5.37,0.0,2.38,0.0,,96.62,97.51,,,Visualizer
moment,9.81,5.25,0.0,1.99,0.0,,96.51,97.51,,,Visualizer
moment,10.035,5.22,0.0,1.56,0.0,,96.62,97.49,,,Visualizer
moment,10.305,4.87,0.0,1.21,0.0,,96.58,97.44,,,Visualizer
moment,10.53,4.57,0.0,0.94,0.0,,96.58,97.43,,,Visualizer
moment,10.755,4.34,0.0,0.73,0.0,,96.58,97.44,,,Visualizer
moment,11.032,4.14,0.0,0.57,0.0,,96.62,97.31,,,Visualizer
moment,11.295,3.94,0.01,0.44,0.06,,96.55,97.34,,,Visualizer
moment,11.52,3.78,0.02,0.35,0.04,,96.51,97.36,,,Visualizer
moment,11.79,3.63,0.02,0.27,0.03,,96.62,97.28,,,Visualizer
moment,12.014,3.49,0.02,0.21,0.02,,96.55,97.33,,,Visualizer
moment,12.284,3.35,0.02,0.16,0.0,,96.55,97.33,,,Visualizer
moment,12.555,3.23,0.06,0.13,0.15,,96.51,97.27,,,Visualizer
moment,12.78,3.1,0.09,0.1,0.14,,96.48,97.28,,,Visualizer
moment,13.005,2.99,0.12,0.08,0.11,,96.62,97.28,,,Visualizer
moment,13.274,2.89,0.15,0.06,0.11,,96.55,97.21,,,Visualizer
moment,13.544,2.78,0.18,0.05,0.11,,96.55,97.13,,,Visualizer
moment,13.77,2.69,0.2,0.04,0.1,,96.51,97.16,,,Visualizer
moment,14.039,2.6,0.26,0.03,0.24,,96.55,97.12,,,Visualizer
moment,14.31,2.52,0.3,0.02,0.22,,96.65,97.07,,,Visualizer
moment,14.535,2.43,0.34,0.02,0.2,,96.65,97.07,,,Visualizer
moment,14.804,2.35,0.4,0.01,0.21,,96.65,97.11,,,Visualizer
moment,15.03,2.29,0.46,0.01,0.19,,96.62,97.12,,,Visualizer
moment,15.255,2.22,0.5,0.01,0.17,,96.79,97.0,,,Visualizer
moment,15.524,2.15,0.57,0.01,0.23,,96.65,96.99,,,Visualizer
moment,15.75,2.09,0.64,0.0,0.27,,96.79,97.01,,,Visualizer
moment,16.064,2.04,0.7,0.0,0.21,,96.58,96.97,,,Visualizer
moment,16.289,1.99,0.74,0.0,0.2,,96.72,96.97,,,Visualizer
moment,16.515,1.94,0.8,0.0,0.17,,96.72,96.97,,,Visualizer
moment,16.785,1.9,0.88,0.0,0.25,,96.82,96.93,,,Visualizer
moment,17.01,1.86,0.92,0.0,0.23,,96.55,96.94,,,Visualizer
moment,17.279,1.82,0.98,0.0,0.2,,96.69,96.92,,,Visualizer
moment,17.505,1.79,1.04,0.0,0.22,,96.72,96.92,,,Visualizer
moment,17.865,1.75,1.13,0.0,0.21,,96.62,96.88,,,Visualizer
moment,17.999,1.72,1.15,0.0,0.21,,96.69,96.87,,,Visualizer
moment,18.315,1.69,1.23,0.0,0.24,,96.69,96.89,,,Visualizer
moment,18.54,1.66,1.27,0.0,0.23,,96.82,96.83,,,Visualizer
moment,18.81,1.63,1.33,0.0,0.21,,96.65,96.86,,,Visualizer
moment,19.125,1.61,1.42,0.0,0.22,,96.86,96.81,,,Visualizer
moment,19.306,1.59,1.44,0.0,0.21,,96.82,96.72,,,Visualizer
moment,19.529,1.57,1.51,0.0,0.26,,96.86,96.79,,,Visualizer
moment,19.754,1.55,1.55,0.0,0.22,,96.69,96.81,,,Visualizer
moment,20.07,1.53,1.63,0.0,0.2,,96.69,96.72,,,Visualizer
moment,20.252,1.51,1.65,0.0,0.19,,96.79,96.66,,,Visualizer
moment,20.565,1.49,1.73,0.0,0.2,,96.79,96.68,,,Visualizer
moment,20.789,1.47,1.79,0.0,0.24,,96.79,96.69,,,Visualizer
moment,21.06,1.46,1.83,0.0,0.22,,96.86,96.65,,,Visualizer
moment,21.285,1.44,1.89,0.0,0.18,,96.79,96.64,,,Visualizer
moment,21.6,1.43,1.95,0.0,0.16,,96.72,96.72,,,Visualizer
moment,21.78,1.41,1.99,0.0,0.21,,96.76,96.65,,,Visualizer
moment,22.005,1.4,2.03,0.0,0.18,,96.86,96.67,,,Visualizer
moment,22.275,1.39,2.09,0.0,0.17,,96.86,96.64,,,Visualizer
moment,22.5,1.37,2.15,0.0,0.15,,96.79,96.56,,,Visualizer
moment,22.814,1.36,2.22,0.0,0.15,,96.89,96.53,,,Visualizer
moment,22.994,1.35,2.24,0.0,0.15,,96.76,96.53,,,Visualizer
moment,23.309,1.34,2.27,0.0,0.14,,96.76,96.55,,,Visualizer
moment,23.534,1.33,2.29,0.0,0.14,,96.69,96.53,,,Visualizer
moment,23.804,1.31,2.32,0.0,0.14,,96.72,96.49,,,Visualizer
moment,24.029,1.31,2.34,0.0,0.14,,96.76,96.49,,,Visualizer
moment,24.254,1.29,2.37,0.0,0.18,,96.72,96.43,,,Visualizer
moment,24.524,1.28,2.43,0.0,0.18,,96.76,96.45,,,Visualizer
moment,24.749,1.27,2.47,0.0,0.17,,96.79,96.45,,,Visualizer
moment,25.064,1.26,2.52,0.0,0.14,,96.79,96.46,,,Visualizer
moment,25.245,1.26,2.54,0.0,0.14,,96.79,96.4,,,Visualizer
moment,25.559,1.25,2.57,0.0,0.14,,96.69,96.4,,,Visualizer
moment,25.784,1.23,2.62,0.0,0.15,,96.69,96.42,,,Visualizer
moment,26.054,1.23,2.66,0.0,0.15,,96.69,96.34,,,Visualizer
moment,26.279,1.22,2.69,0.0,0.14,,96.65,96.31,,,Visualizer
moment,26.504,1.21,2.72,0.0,0.14,,96.65,96.3,,,Visualizer
moment,26.775,1.2,2.74,0.0,0.14,,96.58,96.3,,,Visualizer
moment,26.999,1.2,2.77,0.0,0.13,,96.72,96.29,,,Visualizer
moment,27.27,1.19,2.81,0.0,0.15,,96.65,96.25,,,Visualizer
moment,27.495,1.18,2.85,0.0,0.15,,96.65,96.19,,,Visualizer
moment,27.764,1.17,2.88,0.0,0.15,,96.62,96.21,,,Visualizer
moment,27.989,1.16,2.91,0.0,0.14,,96.72,96.2,,,Visualizer
moment,28.304,1.16,2.95,0.0,0.14,,96.58,96.2,,,Visualizer
moment,28.529,1.15,2.98,0.0,0.14,,96.51,96.13,,,Visualizer
moment,28.754,1.14,3.0,0.0,0.13,,96.76,96.12,,,Visualizer
moment,29.025,1.13,3.03,0.0,0.14,,96.69,96.17,,,Visualizer
moment,29.295,1.13,3.07,0.0,0.17,,96.58,96.08,,,Visualizer
moment,29.565,1.12,3.13,0.0,0.16,,96.48,96.02,,,Visualizer
moment,29.744,1.11,3.15,0.0,0.14,,96.55,96.05,,,Visualizer
moment,30.062,1.11,3.2,0.0,0.14,,96.58,96.02,,,Visualizer
moment,30.24,1.1,3.22,0.0,0.13,,96.55,96.04,,,Visualizer
moment,30.509,1.09,3.25,0.0,0.12,,96.51,95.94,,,Visualizer
moment,30.779,1.09,3.28,0.0,0.12,,96.58,95.95,,,Visualizer
moment,31.004,1.08,3.31,0.0,0.11,,96.45,96.0,,,Visualizer
moment,31.277,1.07,3.33,0.0,0.11,,96.3,95.93,,,Visualizer
moment,31.499,1.07,3.36,0.0,0.13,,96.38,95.92,,,Visualizer
moment,31.771,1.06,3.39,0.0,0.13,,96.45,95.9,,,Visualizer
moment,31.994,1.06,3.41,0.0,0.12,,96.38,95.96,,,Visualizer
moment,32.264,1.05,3.47,0.0,0.16,,96.51,95.94,,,Visualizer
moment,32.489,1.04,3.51,0.0,0.14,,96.34,95.86,,,Visualizer
moment,32.759,1.04,3.54,0.0,0.13,,96.41,95.81,,,Visualizer
moment,33.029,1.03,3.56,0.0,0.13,,96.38,95.81,,,Visualizer
moment,33.254,1.02,3.59,0.0,0.11,,96.3,95.83,,,Visualizer
moment,33.524,1.02,3.62,0.0,0.1,,96.23,95.73,,,Visualizer
moment,33.749,1.01,3.65,0.0,0.1,,96.3,95.7,,,Visualizer
moment,34.064,1.01,3.68,0.0,0.1,,96.38,95.75,,,Visualizer
moment,34.244,1.0,3.7,0.0,0.1,,96.23,95.75,,,Visualizer
moment,34.559,0.99,3.73,0.0,0.09,,96.2,95.69,,,Visualizer
moment,34.739,0.99,3.75,0.0,0.09,,96.17,95.69,,,Visualizer
moment,35.009,0.99,3.78,0.0,0.08,,96.23,95.69,,,Visualizer
moment,35.234,0.98,3.81,0.0,0.11,,96.3,95.61,,,Visualizer
moment,35.507,0.97,3.84,0.0,0.1,,96.1,95.68,,,Visualizer
moment,35.774,0.97,3.86,0.0,0.1,,96.23,95.64,,,Visualizer
moment,35.999,0.96,3.89,0.0,0.1,,96.2,95.56,,,Visualizer
moment,36.315,0.96,3.93,0.0,0.07,,96.06,95.57,,,Visualizer
moment,36.495,0.95,3.94,0.0,0.07,,96.1,95.55,,,Visualizer
moment,36.764,0.95,3.97,0.0,0.07,,96.03,95.51,,,Visualizer
moment,36.989,0.94,4.0,0.0,0.1,,96.03,95.51,,,Visualizer
moment,37.259,0.94,4.02,0.0,0.1,,95.96,95.53,,,Visualizer
moment,37.484,0.93,4.05,0.0,0.1,,96.03,95.51,,,Visualizer
moment,37.754,0.93,4.08,0.0,0.1,,95.93,95.49,,,Visualizer
moment,38.024,0.92,4.11,0.0,0.08,,95.86,95.43,,,Visualizer
moment,38.249,0.92,4.14,0.0,0.11,,95.96,95.46,,,Visualizer
moment,38.519,0.91,4.16,0.0,0.1,,95.86,95.44,,,Visualizer
moment,38.744,0.91,4.19,0.0,0.08,,95.86,95.34,,,Visualizer
moment,39.059,0.9,4.22,0.0,0.06,,95.99,95.4,,,Visualizer
moment,39.239,0.92,4.24,0.12,0.06,,95.75,95.43,,,Visualizer
moment,39.558,1.0,4.25,0.12,0.05,,95.72,95.35,,,Visualizer
moment,39.734,0.95,4.28,0.1,0.06,,95.61,95.3,,,Visualizer
moment,40.004,0.98,4.31,0.2,0.11,,95.58,95.25,,,Visualizer
moment,40.274,1.06,4.33,0.22,0.11,,95.27,95.32,,,Visualizer
moment,40.499,1.08,4.36,0.34,0.09,,95.0,95.23,,,Visualizer
moment,40.769,1.19,4.39,0.41,0.08,,94.11,95.16,,,Visualizer
moment,40.994,1.26,4.41,0.5,0.07,,93.39,95.13,,,Visualizer
moment,41.308,1.36,4.44,0.57,0.06,,92.35,95.11,,,Visualizer
moment,41.489,1.46,4.46,0.69,0.06,,91.21,95.08,,,Visualizer
moment,41.759,1.62,4.49,0.8,0.05,,90.11,95.06,,,Visualizer
moment,41.984,1.75,4.51,0.89,0.05,,88.79,95.01,,,Visualizer
moment,42.254,1.95,4.54,1.0,0.05,,87.64,95.0,,,Visualizer
moment,42.524,2.15,4.57,1.11,0.09,,86.56,94.94,,,Visualizer
moment,42.749,2.37,4.59,1.23,0.1,,85.69,94.91,,,Visualizer
moment,43.064,2.63,4.66,1.34,0.24,,85.1,94.82,,,Visualizer
moment,43.248,2.91,4.7,1.45,0.23,,84.65,94.7,,,Visualizer
moment,43.514,3.19,4.78,1.55,0.32,,84.52,94.59,,,Visualizer
moment,43.829,3.45,4.89,1.58,0.41,,84.55,94.49,,,Visualizer
moment,44.053,3.74,5.04,1.67,0.55,,84.84,94.32,,,Visualizer
moment,44.235,4.02,5.1,1.75,0.58,,85.3,94.17,,,Visualizer
moment,44.504,4.31,5.29,1.83,0.67,,85.78,93.97,,,Visualizer
moment,44.735,4.64,5.52,1.96,0.79,,86.46,93.81,,,Visualizer
moment,44.999,4.99,5.79,2.02,0.91,,87.12,93.59,,,Visualizer
moment,45.314,5.28,6.1,2.1,1.08,,87.77,93.45,,,Visualizer
moment,45.493,5.5,6.33,2.13,1.17,,88.62,93.23,,,Visualizer
moment,45.808,5.71,6.7,2.13,1.29,,89.35,93.06,,,Visualizer
moment,45.989,5.94,7.12,2.19,1.43,,90.08,92.94,,,Visualizer
moment,46.308,6.11,7.58,2.23,1.55,,90.74,92.85,,,Visualizer
moment,46.484,6.08,7.9,2.24,1.65,,91.31,92.78,,,Visualizer
moment,46.754,6.06,8.42,2.25,1.78,,91.68,92.69,,,Visualizer
moment,46.979,5.96,8.78,2.26,1.83,,92.08,92.69,,,Visualizer
moment,47.294,5.87,9.34,2.23,1.9,,92.21,92.61,,,Visualizer
moment,47.475,5.88,9.73,2.23,1.97,,92.35,92.58,,,Visualizer
moment,47.744,5.78,10.34,2.22,2.07,,92.52,92.58,,,Visualizer
moment,48.014,5.71,11.18,2.21,2.13,,92.48,92.64,,,Visualizer
moment,48.238,5.62,11.62,2.21,2.16,,92.41,92.69,,,Visualizer
moment,48.509,5.59,12.28,2.21,2.18,,92.45,92.66,,,Visualizer
moment,48.733,5.47,12.72,2.21,2.21,,92.52,92.65,,,Visualizer
moment,49.049,5.5,13.6,2.22,2.23,,92.52,92.66,,,Visualizer
moment,49.229,5.38,14.04,2.21,2.24,,92.52,92.72,,,Visualizer
moment,49.498,5.26,14.73,2.19,2.31,,92.45,92.69,,,Visualizer
moment,49.724,5.26,15.19,2.21,2.26,,92.31,92.78,,,Visualizer
moment,49.993,5.25,15.88,2.16,2.27,,92.25,92.71,,,Visualizer
moment,50.308,5.14,16.57,2.18,2.31,,92.25,92.65,,,Visualizer
moment,50.488,5.07,17.03,2.17,2.32,,92.08,92.74,,,Visualizer
moment,50.803,5.0,17.96,2.15,2.32,,92.11,92.7,,,Visualizer
moment,50.984,4.97,18.42,2.16,2.33,,92.11,92.6,,,Visualizer
moment,51.254,4.91,19.11,2.18,2.35,,91.84,92.67,,,Visualizer
moment,51.479,4.86,19.36,2.14,2.45,,91.61,92.59,,,Visualizer
moment,51.793,4.81,19.36,2.17,2.45,,91.54,92.53,,,Visualizer
moment,51.974,4.78,19.36,2.18,2.45,,91.51,92.57,,,Visualizer
moment,52.243,4.75,19.36,2.17,2.45,,91.28,92.55,,,Visualizer
moment,52.514,4.7,19.36,2.15,2.45,,91.14,92.52,,,Visualizer
moment,52.739,4.64,19.76,2.17,3.98,,91.04,92.48,,,Visualizer
moment,53.008,4.59,20.9,2.18,3.72,,90.94,92.42,,,Visualizer
moment,53.233,4.58,21.63,2.14,3.58,,90.74,92.38,,,Visualizer
moment,53.504,4.49,22.66,2.18,3.39,,90.68,92.39,,,Visualizer
moment,53.728,4.51,23.64,2.19,3.23,,90.68,92.33,,,Visualizer
moment,53.998,4.47,24.28,2.16,3.17,,90.41,92.24,,,Visualizer
moment,54.224,4.41,25.2,2.17,3.05,,90.34,92.3,,,Visualizer
moment,54.493,4.37,26.09,2.2,2.94,,90.18,92.2,,,Visualizer
moment,54.718,4.36,26.96,2.18,2.85,,90.08,92.11,,,Visualizer
moment,54.988,4.28,27.52,2.19,2.77,,89.91,92.13,,,Visualizer
moment,55.303,4.29,28.61,2.18,2.66,,89.81,92.02,,,Visualizer
moment,55.483,4.24,29.14,2.18,2.65,,89.68,91.96,,,Visualizer
