information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,12.07,0.0,1.17,0.0,,83.05,90.52,,,Visualizer
moment,5.489,12.06,0.0,0.91,0.0,,83.21,90.5,,,Visualizer
moment,5.669,12.06,0.0,0.71,0.0,,83.24,90.47,,,Visualizer
moment,5.849,12.08,0.0,0.55,0.0,,83.31,90.46,,,Visualizer
moment,6.119,12.08,0.0,0.43,0.0,,83.53,90.42,,,Visualizer
moment,6.255,12.08,0.0,0.33,0.0,,83.46,90.43,,,Visualizer
moment,6.479,12.07,0.0,0.26,0.0,,83.62,90.39,,,Visualizer
moment,6.748,12.08,0.0,0.2,0.0,,83.69,90.38,,,Visualizer
moment,6.929,12.09,0.0,0.16,0.0,,83.72,90.38,,,Visualizer
moment,7.11,12.09,0.0,0.12,0.0,,83.82,90.46,,,Visualizer
moment,7.424,12.09,0.0,0.09,0.0,,83.88,90.46,,,Visualizer
moment,7.515,12.1,0.0,0.07,0.0,,83.72,90.32,,,Visualizer
moment,7.738,12.09,0.0,0.06,0.0,,83.85,90.35,,,Visualizer
moment,7.919,12.1,0.0,0.04,0.0,,84.07,90.43,,,Visualizer
moment,8.189,12.1,0.0,0.03,0.0,,84.17,90.31,,,Visualizer
moment,8.369,12.1,0.0,0.03,0.0,,84.11,90.34,,,Visualizer
moment,8.594,12.1,0.0,0.02,0.0,,84.27,90.36,,,Visualizer
moment,8.774,12.1,0.0,0.02,0.0,,84.27,90.32,,,Visualizer
moment,8.999,12.1,0.0,0.01,0.0,,84.46,90.3,,,Visualizer
moment,9.181,12.11,0.0,0.01,0.0,,84.55,90.29,,,Visualizer
moment,9.404,12.11,-0.1,0.01,-0.1,,84.71,90.29,,,Visualizer
moment,9.584,12.11,-0.1,0.01,-0.1,,84.71,90.25,,,Visualizer
moment,9.809,12.1,0.0,0.0,0.0,,84.97,90.23,,,Visualizer
moment,10.034,12.11,-0.1,0.0,-0.1,,85.1,90.29,,,Visualizer
moment,10.308,12.11,0.0,0.0,0.0,,85.06,90.2,,,Visualizer
moment,10.439,12.1,0.0,0.0,0.1,,85.29,90.25,,,Visualizer
moment,10.664,12.09,0.0,0.0,0.1,,85.48,90.33,,,Visualizer
moment,10.844,12.1,0.0,0.0,0.0,,85.61,90.21,,,Visualizer
moment,11.116,12.09,0.0,0.0,0.1,,85.74,90.24,,,Visualizer
moment,11.249,12.09,-0.1,0.0,-0.1,,85.83,90.22,,,Visualizer
moment,11.563,12.08,-0.1,0.0,-0.1,,85.93,90.23,,,Visualizer
moment,11.745,12.08,0.0,0.0,0.0,,86.06,90.23,,,Visualizer
moment,11.923,12.09,0.0,0.0,0.0,,86.09,90.18,,,Visualizer
moment,12.104,12.09,0.0,0.0,0.0,,86.22,90.18,,,Visualizer
moment,12.377,12.09,-0.1,0.0,0.0,,86.38,90.22,,,Visualizer
moment,12.554,12.11,0.0,0.0,0.1,,86.44,90.27,,,Visualizer
moment,12.733,12.11,0.0,0.0,0.0,,86.57,90.23,,,Visualizer
moment,13.049,12.11,0.0,0.0,0.0,,86.54,90.12,,,Visualizer
moment,13.138,12.12,0.0,0.0,0.0,,86.67,90.16,,,Visualizer
moment,13.363,12.13,0.0,0.0,0.1,,86.79,90.14,,,Visualizer
moment,13.588,12.13,0.0,0.0,0.0,,86.99,90.13,,,Visualizer
moment,13.768,12.12,0.0,0.0,0.0,,87.02,90.09,,,Visualizer
moment,14.038,12.14,-0.1,0.0,-0.1,,87.18,90.13,,,Visualizer
moment,14.173,12.15,-0.1,0.0,-0.1,,87.18,90.1,,,Visualizer
moment,14.398,12.15,0.0,0.0,0.0,,87.37,90.13,,,Visualizer
moment,14.623,12.16,0.0,0.0,0.0,,87.37,90.1,,,Visualizer
moment,14.804,12.16,0.0,0.0,0.0,,87.41,90.12,,,Visualizer
moment,15.028,12.18,0.0,0.0,0.1,,87.5,90.16,,,Visualizer
moment,15.298,12.19,0.0,0.0,0.1,,87.6,90.11,,,Visualizer
moment,15.434,12.19,0.0,0.0,0.0,,87.7,90.17,,,Visualizer
moment,15.659,12.19,0.0,0.0,0.0,,87.66,90.13,,,Visualizer
moment,15.838,12.2,0.1,0.0,0.1,,87.86,90.01,,,Visualizer
moment,16.064,12.21,0.1,0.0,0.1,,87.79,89.99,,,Visualizer
moment,16.288,12.22,0.0,0.0,0.0,,87.89,90.07,,,Visualizer
moment,16.468,12.21,0.0,0.0,0.0,,87.95,90.04,,,Visualizer
moment,16.739,12.23,0.0,0.0,0.0,,88.02,90.02,,,Visualizer
moment,16.919,12.23,0.0,0.0,-0.1,,88.05,90.03,,,Visualizer
moment,17.098,12.24,0.0,0.0,-0.1,,88.14,89.99,,,Visualizer
moment,17.369,12.24,0.0,0.0,0.0,,88.21,90.01,,,Visualizer
moment,17.549,12.23,0.0,0.0,0.0,,88.3,90.03,,,Visualizer
moment,17.728,12.24,0.0,0.0,0.0,,88.24,90.0,,,Visualizer
moment,17.999,12.26,0.1,0.0,0.1,,88.3,90.01,,,Visualizer
moment,18.178,12.25,0.1,0.0,0.1,,88.4,89.99,,,Visualizer
moment,18.358,12.26,0.0,0.0,0.0,,88.43,89.99,,,Visualizer
moment,18.583,12.26,0.1,0.0,0.1,,88.4,90.01,,,Visualizer
moment,18.809,12.26,0.1,0.0,0.1,,88.53,89.99,,,Visualizer
moment,18.988,12.25,0.1,0.0,0.0,,88.5,89.98,,,Visualizer
moment,19.214,12.24,0.1,0.0,0.0,,88.53,89.96,,,Visualizer
moment,19.439,12.25,0.0,0.0,-0.1,,88.6,89.93,,,Visualizer
moment,19.618,12.25,0.0,0.0,-0.1,,88.66,89.93,,,Visualizer
moment,19.798,12.25,0.0,0.0,-0.1,,88.66,89.96,,,Visualizer
moment,20.113,11.35,0.0,0.0,-0.1,,88.7,89.93,,,Visualizer
moment,20.249,1.75,0.0,0.0,-0.1,,88.7,89.92,,,Visualizer
moment,20.429,0.0,0.1,0.0,0.1,,88.79,90.0,,,Visualizer
moment,20.743,0.53,0.0,0.0,0.0,,88.89,90.07,,,Visualizer
moment,20.834,0.2,-0.1,0.0,-0.1,,88.98,90.03,,,Visualizer
moment,21.058,0.24,-0.2,0.0,-0.2,,88.95,90.02,,,Visualizer
moment,21.284,0.14,-0.2,0.0,-0.3,,89.02,90.12,,,Visualizer
moment,21.554,0.1,-0.2,0.0,-0.3,,89.08,90.18,,,Visualizer
moment,21.688,0.12,0.0,0.0,0.0,,89.05,90.11,,,Visualizer
moment,21.913,0.13,0.0,0.0,0.2,,89.11,90.09,,,Visualizer
moment,22.093,0.16,0.0,0.0,0.4,,89.18,90.16,,,Visualizer
moment,22.365,0.15,0.0,0.0,0.2,,89.21,90.16,,,Visualizer
moment,22.498,0.14,0.0,0.0,0.2,,89.11,90.13,,,Visualizer
moment,22.813,0.13,0.0,0.0,0.0,,89.18,90.14,,,Visualizer
moment,22.994,0.12,0.0,0.0,0.0,,89.27,90.21,,,Visualizer
moment,23.128,0.11,0.0,0.0,0.0,,89.24,90.15,,,Visualizer
moment,23.353,0.12,0.0,0.0,0.0,,89.18,90.15,,,Visualizer
moment,23.623,0.12,0.0,0.0,0.0,,89.21,90.13,,,Visualizer
moment,23.758,0.09,0.0,0.0,0.0,,89.18,90.12,,,Visualizer
moment,23.983,0.1,0.0,0.0,0.0,,89.31,90.14,,,Visualizer
moment,24.163,0.08,0.0,0.0,0.0,,89.27,90.14,,,Visualizer
moment,24.436,0.09,0.0,0.0,0.0,,89.31,90.06,,,Visualizer
moment,24.613,0.11,0.0,0.0,0.0,,89.18,90.01,,,Visualizer
moment,24.793,0.08,0.0,0.0,0.0,,89.21,90.01,,,Visualizer
moment,25.07,0.06,0.0,0.0,0.0,,89.18,90.07,,,Visualizer
moment,25.243,0.05,0.0,0.0,0.0,,89.24,90.01,,,Visualizer
moment,25.423,0.05,0.0,0.0,0.0,,89.18,89.85,,,Visualizer
moment,25.648,0.08,0.0,0.0,0.0,,89.21,89.89,,,Visualizer
moment,25.873,0.07,0.0,0.0,0.0,,89.27,89.99,,,Visualizer
moment,26.053,0.05,0.0,0.0,0.0,,89.18,89.87,,,Visualizer
moment,26.369,0.05,0.0,0.0,0.0,,89.14,89.86,,,Visualizer
moment,26.458,0.03,0.0,0.0,0.0,,89.05,89.89,,,Visualizer
moment,26.683,0.03,0.0,0.0,0.0,,89.11,89.87,,,Visualizer
moment,26.908,0.03,0.0,0.0,0.0,,89.21,89.77,,,Visualizer
moment,27.178,0.03,0.0,0.0,0.0,,89.11,89.74,,,Visualizer
moment,27.313,0.02,0.0,0.0,0.0,,89.08,89.72,,,Visualizer
moment,27.493,0.02,0.0,0.0,0.0,,89.18,89.69,,,Visualizer
moment,27.718,0.02,0.0,0.0,0.0,,89.08,89.65,,,Visualizer
moment,27.988,0.02,0.0,0.0,0.0,,89.08,89.72,,,Visualizer
moment,28.123,0.02,0.0,0.0,0.0,,89.08,89.72,,,Visualizer
moment,28.348,0.02,0.0,0.0,0.0,,89.08,89.65,,,Visualizer
moment,28.618,0.01,0.0,0.0,0.0,,89.18,89.61,,,Visualizer
moment,28.753,0.01,0.0,0.0,0.0,,88.98,89.65,,,Visualizer
moment,28.978,0.01,0.0,0.0,0.0,,88.95,89.54,,,Visualizer
moment,29.158,0.01,0.0,0.0,0.0,,89.05,89.43,,,Visualizer
moment,29.429,0.01,0.0,0.0,0.0,,89.05,89.48,,,Visualizer
moment,29.608,0.01,0.0,0.0,0.0,,88.92,89.52,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,88.98,89.54,,,Visualizer
moment,30.06,0.0,0.0,0.0,0.0,,88.89,89.43,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,88.95,89.44,,,Visualizer
moment,30.418,0.0,0.0,0.0,0.0,,88.92,89.43,,,Visualizer
moment,30.691,0.0,0.0,0.0,0.0,,88.95,89.39,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,88.86,89.28,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,88.82,89.3,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,88.82,89.37,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,88.82,89.31,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,88.89,89.18,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,88.82,89.24,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,88.76,89.2,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,88.76,89.17,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,88.76,89.19,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,88.79,89.19,,,Visualizer
moment,32.938,0.0,0.0,0.0,0.0,,88.73,89.19,,,Visualizer
moment,33.118,0.0,0.0,0.0,0.0,,88.73,89.18,,,Visualizer
moment,33.433,0.0,0.0,0.0,0.0,,88.63,89.09,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,88.7,88.99,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,88.6,89.02,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,88.76,89.03,,,Visualizer
moment,34.243,0.0,0.0,0.0,0.0,,88.5,88.95,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,88.63,88.95,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,88.56,88.97,,,Visualizer
moment,34.783,0.0,0.0,0.0,0.0,,88.53,88.98,,,Visualizer
moment,35.098,0.0,0.0,0.42,0.0,,88.47,88.1,,,Visualizer
moment,35.233,0.0,0.0,1.75,0.0,,88.6,88.32,,,Visualizer
moment,35.413,0.0,0.0,2.91,0.0,,88.5,88.37,,,Visualizer
moment,35.683,0.01,0.0,3.98,0.0,,88.18,88.28,,,Visualizer
moment,35.863,0.02,0.0,4.67,0.0,,88.05,88.18,,,Visualizer
moment,36.043,0.02,0.0,5.18,0.0,,87.57,88.15,,,Visualizer
moment,36.314,0.02,0.0,5.6,0.0,,86.28,88.12,,,Visualizer
moment,36.494,0.03,0.0,5.99,0.0,,84.81,88.21,,,Visualizer
moment,36.673,0.01,0.0,6.59,0.0,,83.31,88.26,,,Visualizer
moment,36.898,0.0,0.0,7.1,0.0,,81.96,88.27,,,Visualizer
moment,37.122,0.02,0.0,7.45,0.0,,80.34,88.32,,,Visualizer
moment,37.304,0.12,0.0,7.73,0.0,,78.16,88.33,,,Visualizer
moment,37.527,0.2,0.0,7.93,0.0,,77.14,88.22,,,Visualizer
moment,37.753,0.58,0.0,7.99,0.0,,78.04,88.11,,,Visualizer
moment,37.933,1.16,0.0,8.03,0.0,,79.76,87.79,,,Visualizer
moment,38.118,1.92,0.0,7.96,0.0,,81.71,87.36,,,Visualizer
moment,38.337,3.16,0.0,7.73,0.0,,83.53,86.91,,,Visualizer
moment,38.563,5.07,0.0,7.32,0.0,,85.22,86.53,,,Visualizer
moment,38.743,7.36,0.0,6.78,0.0,,86.73,86.33,,,Visualizer
moment,38.968,9.6,0.0,6.08,0.0,,87.98,86.32,,,Visualizer
moment,39.192,10.8,0.0,5.26,0.0,,88.92,86.43,,,Visualizer
moment,39.373,11.62,0.0,4.33,0.0,,89.76,86.45,,,Visualizer
moment,39.688,11.99,0.0,3.43,0.0,,90.21,86.54,,,Visualizer
moment,39.778,11.99,0.0,2.68,0.0,,90.73,86.65,,,Visualizer
moment,40.003,11.93,0.0,2.08,0.0,,91.06,86.76,,,Visualizer
moment,40.227,11.92,0.0,1.62,0.0,,91.32,86.81,,,Visualizer
moment,40.408,11.9,0.0,1.26,0.0,,91.52,86.91,,,Visualizer
moment,40.678,11.87,0.0,0.98,0.0,,91.58,86.95,,,Visualizer
moment,40.904,11.85,0.0,0.76,0.0,,91.71,86.94,,,Visualizer
moment,41.038,11.83,0.0,0.59,0.0,,91.75,86.9,,,Visualizer
moment,41.31,11.81,0.0,0.46,0.0,,91.81,86.93,,,Visualizer
moment,41.443,11.81,0.0,0.36,0.0,,91.84,86.96,,,Visualizer
moment,41.668,11.8,0.0,0.28,0.0,,91.75,86.91,,,Visualizer
moment,41.938,11.79,0.0,0.22,0.0,,91.75,86.9,,,Visualizer
moment,42.118,11.78,0.0,0.17,0.0,,91.64,86.92,,,Visualizer
moment,42.297,11.77,0.0,0.13,0.0,,91.64,86.88,,,Visualizer
moment,42.522,11.77,0.0,0.1,0.0,,91.39,86.9,,,Visualizer
moment,42.702,11.76,0.0,0.08,0.0,,91.32,86.95,,,Visualizer
moment,42.928,11.74,0.0,0.06,0.0,,91.25,86.94,,,Visualizer
moment,43.107,11.73,0.0,0.05,0.0,,91.16,86.81,,,Visualizer
moment,43.333,11.73,0.0,0.04,0.0,,90.86,86.79,,,Visualizer
moment,43.557,11.72,0.0,0.03,0.0,,90.83,86.82,,,Visualizer
moment,43.738,11.72,0.0,0.02,0.0,,90.67,86.84,,,Visualizer
moment,43.963,11.7,0.1,0.02,0.1,,90.67,86.87,,,Visualizer
moment,44.187,11.7,0.0,0.01,0.0,,90.47,86.82,,,Visualizer
moment,44.368,11.7,0.0,0.01,0.0,,90.31,86.79,,,Visualizer
moment,44.593,11.67,0.1,0.01,0.1,,90.15,86.79,,,Visualizer
moment,44.862,11.68,0.1,0.01,0.1,,90.05,86.77,,,Visualizer
moment,45.042,11.67,0.0,0.01,-0.1,,90.05,86.78,,,Visualizer
moment,45.223,11.66,0.0,0.0,0.0,,89.99,86.77,,,Visualizer
moment,45.405,11.66,0.0,0.0,0.0,,89.95,86.71,,,Visualizer
moment,45.627,11.66,0.0,0.0,-0.1,,89.73,86.68,,,Visualizer
moment,45.853,11.65,0.0,0.0,-0.1,,89.79,86.77,,,Visualizer
moment,46.122,11.65,0.1,0.0,0.1,,89.63,86.74,,,Visualizer
moment,46.303,11.64,0.0,0.0,0.0,,89.47,86.69,,,Visualizer
moment,46.482,11.63,0.0,0.0,0.0,,89.34,86.67,,,Visualizer
moment,46.662,11.63,0.0,0.0,0.0,,89.37,86.7,,,Visualizer
moment,46.932,11.62,0.0,0.0,-0.1,,89.31,86.73,,,Visualizer
moment,47.068,11.62,0.0,0.0,-0.1,,89.11,86.64,,,Visualizer
moment,47.338,11.62,0.0,0.0,0.0,,89.11,86.66,,,Visualizer
moment,47.563,11.61,0.0,0.0,0.0,,89.02,86.62,,,Visualizer
moment,47.698,11.6,0.0,0.0,0.0,,88.98,86.62,,,Visualizer
moment,47.922,11.6,0.0,0.0,0.0,,89.02,86.62,,,Visualizer
moment,48.192,11.59,0.0,0.0,0.0,,88.92,86.61,,,Visualizer
moment,48.372,11.58,0.0,0.0,0.0,,88.73,86.61,,,Visualizer
moment,48.6,11.58,0.0,0.0,0.0,,88.7,86.6,,,Visualizer
moment,48.733,11.57,0.0,0.0,0.0,,88.76,86.6,,,Visualizer
moment,49.003,11.56,0.0,0.0,0.0,,88.56,86.65,,,Visualizer
moment,49.182,11.56,0.0,0.0,0.0,,88.6,86.6,,,Visualizer
moment,49.407,11.55,0.0,0.0,0.0,,88.6,86.51,,,Visualizer
moment,49.589,11.55,0.0,0.0,0.0,,88.47,86.51,,,Visualizer
moment,49.812,11.55,0.0,0.0,0.0,,88.47,86.51,,,Visualizer
moment,49.992,11.1,0.0,0.0,0.0,,88.3,86.54,,,Visualizer
moment,50.217,2.5,0.0,0.0,0.0,,88.27,86.57,,,Visualizer
moment,50.397,0.0,0.0,0.0,0.0,,88.21,86.55,,,Visualizer
moment,50.622,0.31,0.0,0.0,0.0,,88.11,86.72,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,88.11,86.69,,,Visualizer
moment,51.118,0.0,0.0,0.0,0.0,,88.11,86.67,,,Visualizer
moment,51.252,0.03,0.0,0.0,0.0,,87.92,86.72,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,87.79,86.76,,,Visualizer
moment,51.657,0.0,0.0,0.0,0.0,,87.73,86.72,,,Visualizer
moment,51.927,0.01,0.0,0.0,0.0,,87.7,86.8,,,Visualizer
moment,52.063,0.01,0.0,0.0,0.0,,87.63,86.77,,,Visualizer
moment,52.287,0.01,0.0,0.0,0.0,,87.6,86.74,,,Visualizer
moment,52.558,0.01,0.0,0.0,0.0,,87.5,86.72,,,Visualizer
moment,52.737,0.01,0.0,0.0,0.0,,87.57,86.77,,,Visualizer
moment,52.917,0.0,0.0,0.0,0.0,,87.47,86.8,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,87.54,86.77,,,Visualizer
moment,53.322,0.0,0.0,0.0,0.0,,87.37,86.74,,,Visualizer
moment,53.547,0.0,0.0,0.0,0.0,,87.47,86.82,,,Visualizer
moment,53.727,0.0,0.0,0.0,0.0,,87.25,86.77,,,Visualizer
moment,53.997,0.0,0.0,0.0,0.0,,87.28,86.73,,,Visualizer
moment,54.177,0.0,0.0,0.0,0.0,,87.34,86.73,,,Visualizer
moment,54.402,0.0,0.0,0.0,0.0,,87.31,86.75,,,Visualizer
moment,54.672,0.0,0.0,0.0,0.0,,87.25,86.74,,,Visualizer
moment,54.807,0.0,0.0,0.0,0.0,,87.05,86.65,,,Visualizer
moment,54.99,0.0,0.0,0.0,0.0,,87.08,86.68,,,Visualizer
moment,55.212,0.0,0.0,0.0,0.0,,87.15,86.68,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,87.02,86.67,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,87.02,86.69,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,86.92,86.66,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,87.05,86.58,,,Visualizer
moment,56.247,0.0,0.0,0.0,0.0,,86.83,86.5,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,86.79,86.55,,,Visualizer
moment,56.652,0.0,0.0,0.0,0.0,,86.96,86.53,,,Visualizer
moment,56.877,0.0,0.0,0.0,0.0,,86.83,86.54,,,Visualizer
moment,57.058,0.0,0.0,0.0,0.0,,86.89,86.44,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,86.83,86.46,,,Visualizer
moment,57.552,0.0,0.0,0.0,0.0,,86.76,86.46,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,86.7,86.48,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,86.79,86.44,,,Visualizer
moment,58.182,0.0,0.0,0.0,0.0,,86.73,86.44,,,Visualizer
moment,58.317,0.0,0.0,0.0,0.0,,86.7,86.4,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,86.73,86.42,,,Visualizer
moment,58.722,0.0,0.0,0.0,0.0,,86.67,86.36,,,Visualizer
moment,58.992,0.0,0.0,0.0,0.0,,86.63,86.4,,,Visualizer
moment,59.172,0.0,0.0,0.0,0.0,,86.63,86.36,,,Visualizer
moment,59.442,0.0,-0.2,0.0,-0.1,,86.67,86.28,,,Visualizer
moment,59.577,0.0,-0.1,0.0,-0.1,,86.67,86.32,,,Visualizer
moment,59.802,0.0,-0.1,0.0,-0.1,,86.63,86.32,,,Visualizer
moment,59.982,0.0,-0.1,0.0,-0.1,,86.57,86.29,,,Visualizer
moment,60.252,0.0,-0.1,0.0,0.0,,86.63,86.3,,,Visualizer
moment,60.432,0.0,-0.1,0.0,0.1,,86.57,86.24,,,Visualizer
moment,60.612,0.0,-0.1,0.0,0.0,,86.47,86.26,,,Visualizer
moment,60.837,0.0,0.0,0.0,0.1,,86.54,86.19,,,Visualizer
moment,61.062,0.0,0.0,0.0,0.1,,86.47,86.2,,,Visualizer
moment,61.242,0.0,0.0,0.0,0.1,,86.47,86.25,,,Visualizer
moment,61.467,0.0,0.0,0.0,0.1,,86.54,86.2,,,Visualizer
moment,61.692,0.0,0.0,0.0,0.0,,86.47,86.12,,,Visualizer
moment,61.872,0.0,0.0,0.0,0.0,,86.34,86.07,,,Visualizer
moment,62.097,0.0,0.0,0.0,0.0,,86.54,86.13,,,Visualizer
moment,62.277,0.0,0.0,0.0,0.0,,86.5,86.2,,,Visualizer
moment,62.502,0.0,0.0,0.0,0.0,,86.38,86.13,,,Visualizer
moment,62.727,0.0,0.0,0.0,0.0,,86.47,86.04,,,Visualizer
moment,62.907,0.0,0.0,0.0,0.0,,86.44,86.05,,,Visualizer
moment,63.131,0.0,0.0,0.0,0.0,,86.25,86.02,,,Visualizer
moment,63.312,0.0,0.0,0.0,0.0,,86.34,86.05,,,Visualizer
moment,63.536,0.0,0.0,0.0,0.0,,86.31,86.04,,,Visualizer
moment,63.808,0.0,0.0,0.0,0.0,,86.28,86.01,,,Visualizer
moment,63.942,0.0,0.0,0.0,0.0,,86.38,86.02,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,86.31,85.97,,,Visualizer
moment,64.437,0.0,0.0,0.0,0.0,,86.18,85.95,,,Visualizer
moment,64.617,0.0,0.0,0.0,0.0,,86.25,85.91,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,86.25,85.98,,,Visualizer
moment,64.978,0.0,0.0,0.24,0.0,,86.18,85.16,,,Visualizer
moment,65.247,0.0,0.0,1.53,0.0,,86.22,85.46,,,Visualizer
moment,65.427,0.01,0.0,2.75,0.0,,86.06,85.47,,,Visualizer
moment,65.607,0.06,0.0,3.77,0.0,,86.09,85.4,,,Visualizer
moment,65.877,0.27,0.0,4.5,0.0,,85.8,85.41,,,Visualizer
moment,66.057,0.45,0.0,5.12,0.0,,84.39,85.41,,,Visualizer
moment,66.239,0.78,0.0,5.47,0.0,,82.77,85.41,,,Visualizer
moment,66.507,1.62,0.0,5.82,0.0,,81.65,85.41,,,Visualizer
moment,66.642,3.31,0.0,5.8,0.0,,81.2,85.53,,,Visualizer
moment,66.866,6.11,0.0,5.52,0.0,,80.79,85.55,,,Visualizer
moment,67.092,8.99,0.0,5.06,0.0,,80.66,85.4,,,Visualizer
moment,67.317,10.34,0.0,4.33,0.0,,80.59,85.25,,,Visualizer
moment,67.496,11.13,0.0,3.51,0.0,,80.5,85.02,,,Visualizer
moment,67.721,11.42,0.0,2.78,0.0,,80.62,84.9,,,Visualizer
moment,67.901,11.47,0.0,2.17,0.0,,80.56,84.76,,,Visualizer
moment,68.127,11.48,0.0,1.69,0.0,,80.56,84.65,,,Visualizer
moment,68.307,11.48,0.0,1.31,0.0,,80.59,84.65,,,Visualizer
moment,68.532,11.47,0.0,1.02,0.0,,80.53,84.64,,,Visualizer
moment,68.757,11.47,0.0,0.79,0.0,,80.66,84.52,,,Visualizer
moment,68.937,11.48,0.0,0.62,0.0,,80.62,84.42,,,Visualizer
moment,69.162,11.49,0.0,0.48,0.0,,80.62,84.39,,,Visualizer
moment,69.434,11.5,0.0,0.37,0.0,,80.69,84.43,,,Visualizer
moment,69.569,11.5,0.0,0.29,0.0,,80.62,84.41,,,Visualizer
moment,69.791,11.5,0.0,0.23,0.0,,80.72,84.34,,,Visualizer
