information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.977,3.04,0.0,0.17,0.0,,90.54,89.0,,,Visualizer
moment,18.241,2.96,0.0,0.13,0.0,,90.5,88.94,,,Visualizer
moment,18.477,2.98,0.0,0.22,0.0,,90.54,88.9,,,Visualizer
moment,18.726,3.09,0.0,0.18,0.0,,90.47,88.93,,,Visualizer
moment,18.98,3.01,0.0,0.14,0.0,,90.37,88.89,,,Visualizer
moment,19.231,2.93,0.0,0.21,0.0,,90.4,88.84,,,Visualizer
moment,19.492,3.06,0.0,0.2,0.0,,90.54,88.86,,,Visualizer
moment,19.731,3.06,0.0,0.16,0.0,,90.44,88.82,,,Visualizer
moment,19.981,2.95,0.0,0.12,0.0,,90.5,88.81,,,Visualizer
moment,20.232,2.95,0.0,0.21,0.0,,90.5,88.79,,,Visualizer
moment,20.482,3.06,0.0,0.18,0.0,,90.54,88.83,,,Visualizer
moment,20.789,2.99,0.0,0.14,0.0,,90.57,88.81,,,Visualizer
moment,20.979,2.98,0.0,0.22,0.0,,90.6,88.78,,,Visualizer
moment,21.23,3.08,0.0,0.19,0.0,,90.7,88.79,,,Visualizer
moment,21.481,2.98,0.0,0.15,0.0,,90.6,88.82,,,Visualizer
moment,21.731,2.96,0.0,0.23,0.0,,90.7,88.84,,,Visualizer
moment,21.982,3.08,0.0,0.2,0.0,,90.8,88.81,,,Visualizer
moment,22.231,2.99,0.0,0.15,0.0,,90.87,88.81,,,Visualizer
moment,22.481,2.96,0.0,0.24,0.0,,90.93,88.83,,,Visualizer
moment,22.783,3.05,0.0,0.2,0.0,,90.9,88.77,,,Visualizer
moment,22.981,2.95,0.0,0.25,0.0,,90.93,88.79,,,Visualizer
moment,23.284,3.01,0.0,0.23,0.0,,91.03,88.86,,,Visualizer
moment,23.478,2.99,0.0,0.28,0.0,,91.1,88.87,,,Visualizer
moment,23.731,3.05,0.0,0.26,0.0,,91.03,88.81,,,Visualizer
moment,23.979,3.03,0.0,0.2,0.0,,91.2,88.8,,,Visualizer
moment,24.232,2.95,0.0,0.27,0.0,,91.13,88.88,,,Visualizer
moment,24.492,3.06,0.0,0.23,0.0,,91.03,88.88,,,Visualizer
moment,24.727,2.95,0.0,0.29,0.0,,91.16,88.93,,,Visualizer
moment,24.986,3.02,0.0,0.25,0.0,,91.23,88.94,,,Visualizer
moment,25.229,2.99,0.0,0.31,0.0,,91.4,89.03,,,Visualizer
moment,25.482,3.03,0.0,0.26,0.0,,91.43,88.97,,,Visualizer
moment,25.729,2.97,0.0,0.32,0.0,,91.5,89.04,,,Visualizer
moment,25.981,3.04,0.0,0.27,0.0,,91.53,89.06,,,Visualizer
moment,26.247,2.97,0.0,0.32,0.0,,91.5,89.14,,,Visualizer
moment,26.481,3.04,0.0,0.27,0.0,,91.57,89.19,,,Visualizer
moment,26.732,2.97,0.0,0.33,0.0,,91.66,89.22,,,Visualizer
moment,26.982,3.0,0.0,0.37,0.0,,91.73,89.24,,,Visualizer
moment,27.232,3.08,0.0,0.32,0.0,,91.83,89.27,,,Visualizer
moment,27.528,3.01,0.0,0.3,0.0,,91.77,89.3,,,Visualizer
moment,27.731,2.97,0.0,0.31,0.0,,91.93,89.46,,,Visualizer
moment,27.982,2.98,0.0,0.36,0.0,,91.86,89.46,,,Visualizer
moment,28.23,2.99,0.0,0.39,0.0,,91.93,89.46,,,Visualizer
moment,28.483,3.01,0.0,0.35,0.0,,91.96,89.54,,,Visualizer
moment,28.731,3.04,0.0,0.39,0.0,,91.96,89.58,,,Visualizer
moment,28.98,3.08,0.0,0.32,0.0,,92.13,89.61,,,Visualizer
moment,29.245,2.92,0.0,0.43,0.0,,92.16,89.68,,,Visualizer
moment,29.497,3.07,0.0,0.39,0.0,,92.16,89.75,,,Visualizer
moment,29.728,3.01,0.0,0.42,0.0,,92.3,89.78,,,Visualizer
moment,29.978,3.0,0.0,0.34,0.0,,92.23,89.82,,,Visualizer
moment,30.236,2.95,0.0,0.39,0.0,,92.3,89.85,,,Visualizer
moment,30.477,2.98,0.0,0.43,0.0,,92.3,90.0,,,Visualizer
moment,30.731,3.01,0.0,0.42,0.0,,92.43,90.03,,,Visualizer
moment,30.982,3.0,0.0,0.39,0.0,,92.4,90.06,,,Visualizer
moment,31.232,2.98,0.0,0.51,0.0,,92.6,90.13,,,Visualizer
moment,31.477,3.07,0.0,0.42,0.0,,92.54,90.16,,,Visualizer
moment,31.793,2.91,0.0,0.46,0.0,,92.6,90.2,,,Visualizer
moment,31.977,2.95,0.0,0.49,0.0,,92.7,90.36,,,Visualizer
moment,32.231,2.98,0.0,0.52,0.0,,92.6,90.44,,,Visualizer
moment,32.481,3.01,0.0,0.5,0.0,,92.73,90.47,,,Visualizer
moment,32.727,3.0,0.0,0.5,0.0,,92.84,90.51,,,Visualizer
moment,32.981,3.01,0.0,0.59,0.0,,92.77,90.58,,,Visualizer
moment,33.227,3.15,0.0,0.54,0.0,,92.94,90.66,,,Visualizer
moment,33.544,3.06,0.0,0.43,0.0,,93.07,90.77,,,Visualizer
moment,33.784,2.84,0.0,0.45,0.0,,93.11,90.86,,,Visualizer
moment,33.977,2.97,0.0,0.52,0.0,,93.2,90.86,,,Visualizer
moment,34.23,3.03,0.0,0.51,0.0,,93.34,90.94,,,Visualizer
moment,34.477,3.0,0.0,0.62,0.0,,93.51,90.94,,,Visualizer
moment,34.808,3.06,0.0,0.51,0.0,,93.54,91.06,,,Visualizer
moment,34.976,2.94,0.0,0.61,0.0,,93.64,91.18,,,Visualizer
moment,35.231,3.01,0.0,0.64,0.0,,93.81,91.14,,,Visualizer
moment,35.477,3.05,0.0,0.59,0.0,,93.81,91.27,,,Visualizer
moment,35.732,2.97,0.0,0.66,0.0,,94.02,91.37,,,Visualizer
moment,35.982,3.0,0.0,0.62,0.0,,94.12,91.45,,,Visualizer
moment,36.227,3.0,0.0,0.65,0.0,,94.22,91.43,,,Visualizer
moment,36.481,2.98,0.0,0.72,0.0,,94.32,91.5,,,Visualizer
moment,36.727,3.04,0.0,0.67,0.0,,94.46,91.67,,,Visualizer
moment,37.044,3.02,0.0,0.68,0.0,,94.56,91.7,,,Visualizer
moment,37.39,2.99,0.0,0.7,0.0,,94.66,91.69,,,Visualizer
moment,37.521,2.99,0.0,0.73,0.0,,94.69,91.78,,,Visualizer
moment,37.781,3.0,0.0,0.78,0.0,,94.76,91.9,,,Visualizer
moment,37.977,3.05,0.0,0.7,0.0,,94.83,91.91,,,Visualizer
moment,38.231,3.0,0.0,0.74,0.0,,94.83,91.96,,,Visualizer
moment,38.477,2.98,0.0,0.73,0.0,,94.9,92.06,,,Visualizer
moment,38.732,2.99,0.0,0.78,0.0,,94.9,92.03,,,Visualizer
moment,38.983,3.01,0.0,0.8,0.0,,94.9,92.06,,,Visualizer
moment,39.231,3.0,0.0,0.75,0.0,,94.9,92.14,,,Visualizer
moment,39.481,3.05,0.0,0.76,0.0,,94.8,92.26,,,Visualizer
moment,39.731,3.01,0.0,0.75,0.0,,94.9,92.27,,,Visualizer
moment,39.986,2.99,0.0,0.79,0.0,,94.93,92.35,,,Visualizer
moment,40.282,3.02,0.0,0.82,0.0,,94.93,92.41,,,Visualizer
moment,40.533,3.03,0.0,0.74,0.0,,94.96,92.37,,,Visualizer
moment,40.727,3.0,0.0,0.75,0.0,,94.9,92.48,,,Visualizer
moment,41.035,2.99,0.0,0.81,0.0,,94.93,92.51,,,Visualizer
moment,41.227,3.02,0.0,0.77,0.0,,95.04,92.49,,,Visualizer
moment,41.546,2.97,0.0,0.81,0.0,,94.96,92.54,,,Visualizer
moment,41.731,2.99,0.0,0.85,0.0,,95.04,92.57,,,Visualizer
moment,41.98,3.05,0.0,0.76,0.0,,95.1,92.61,,,Visualizer
moment,42.232,3.01,0.0,0.79,0.0,,95.07,92.68,,,Visualizer
moment,42.533,2.99,0.0,0.8,0.0,,95.14,92.69,,,Visualizer
moment,42.887,3.02,0.0,0.84,0.0,,95.24,92.74,,,Visualizer
moment,43.026,3.09,0.0,0.71,0.0,,95.24,92.73,,,Visualizer
moment,43.232,2.94,0.0,0.79,0.0,,95.38,92.74,,,Visualizer
moment,43.477,2.99,0.0,0.81,0.0,,95.41,92.76,,,Visualizer
moment,43.732,3.0,0.0,0.8,0.0,,95.45,92.76,,,Visualizer
moment,43.984,3.02,0.0,0.84,0.0,,95.51,92.8,,,Visualizer
moment,44.241,3.02,0.0,0.82,0.0,,95.51,92.82,,,Visualizer
moment,44.477,2.99,0.0,0.86,0.0,,95.65,92.84,,,Visualizer
moment,44.731,3.06,0.0,0.77,0.0,,95.65,92.84,,,Visualizer
moment,45.033,2.97,0.0,0.8,0.0,,95.72,92.89,,,Visualizer
moment,45.229,2.97,0.0,0.86,0.0,,95.68,92.85,,,Visualizer
moment,45.48,3.04,0.0,0.81,0.0,,95.82,92.87,,,Visualizer
moment,45.734,3.0,0.0,0.86,0.0,,95.86,92.96,,,Visualizer
moment,45.983,3.0,0.0,0.86,0.0,,95.89,92.92,,,Visualizer
moment,46.233,3.04,0.0,0.88,0.0,,95.92,92.94,,,Visualizer
moment,46.484,3.07,0.0,0.78,0.0,,96.06,92.95,,,Visualizer
moment,46.728,2.97,0.0,0.8,0.0,,96.09,93.0,,,Visualizer
moment,46.982,2.98,0.0,0.83,0.0,,96.16,92.93,,,Visualizer
moment,47.227,2.99,0.0,0.82,0.0,,96.06,92.98,,,Visualizer
moment,47.483,3.03,0.0,0.85,0.0,,96.06,93.0,,,Visualizer
moment,47.73,3.01,0.0,0.85,0.0,,96.03,93.01,,,Visualizer
moment,48.034,3.01,0.0,0.87,0.0,,96.16,93.02,,,Visualizer
moment,48.227,3.05,0.0,0.84,0.0,,96.16,93.03,,,Visualizer
moment,48.477,3.01,0.0,0.8,0.0,,96.16,93.05,,,Visualizer
moment,48.767,2.96,0.0,0.84,0.0,,96.2,93.05,,,Visualizer
moment,48.978,2.99,0.0,0.86,0.0,,96.3,93.02,,,Visualizer
moment,49.234,3.03,0.0,0.84,0.0,,96.2,93.06,,,Visualizer
moment,49.483,3.01,0.0,0.88,0.0,,96.16,93.08,,,Visualizer
moment,49.736,2.98,0.0,0.9,0.0,,96.16,93.09,,,Visualizer
moment,49.983,3.0,0.0,0.89,0.0,,96.2,93.05,,,Visualizer
moment,50.232,3.04,0.0,0.89,0.0,,96.37,93.07,,,Visualizer
moment,50.477,3.07,0.0,0.81,0.0,,96.16,93.09,,,Visualizer
moment,50.736,3.01,0.0,0.85,0.0,,96.3,93.09,,,Visualizer
moment,50.979,2.98,0.0,0.88,0.0,,96.27,93.11,,,Visualizer
moment,51.233,2.99,0.0,0.85,0.0,,96.3,93.11,,,Visualizer
moment,51.49,3.01,0.0,0.88,0.0,,96.34,93.17,,,Visualizer
moment,51.728,3.0,0.0,0.91,0.0,,96.27,93.13,,,Visualizer
moment,51.983,3.0,0.0,0.93,0.0,,96.37,93.12,,,Visualizer
moment,52.227,3.05,0.0,0.88,0.0,,96.2,93.14,,,Visualizer
moment,52.482,3.01,0.0,0.88,0.0,,96.37,93.12,,,Visualizer
moment,52.745,3.0,0.0,0.9,0.0,,96.16,93.17,,,Visualizer
moment,52.98,3.01,0.0,0.88,0.0,,96.3,93.22,,,Visualizer
moment,53.234,3.02,0.0,0.86,0.0,,96.23,93.2,,,Visualizer
moment,53.482,3.02,0.0,0.88,0.0,,96.27,93.17,,,Visualizer
moment,53.733,3.01,0.0,0.91,0.0,,96.13,93.28,,,Visualizer
moment,53.978,3.01,0.0,0.9,0.0,,96.23,93.25,,,Visualizer
moment,54.228,3.0,0.0,0.88,0.0,,96.09,93.23,,,Visualizer
moment,54.482,3.01,0.0,0.83,0.0,,96.09,93.23,,,Visualizer
moment,54.728,3.05,0.0,0.84,0.0,,96.27,93.3,,,Visualizer
moment,54.985,3.03,0.0,0.87,0.0,,96.34,93.31,,,Visualizer
moment,55.232,3.0,0.0,0.9,0.0,,96.13,93.26,,,Visualizer
moment,55.488,3.0,0.0,0.87,0.0,,96.23,93.28,,,Visualizer
moment,55.733,2.98,0.0,0.89,0.0,,96.16,93.27,,,Visualizer
moment,56.032,3.0,0.0,0.93,0.0,,96.16,93.23,,,Visualizer
moment,56.228,3.02,0.0,0.91,0.0,,96.3,93.23,,,Visualizer
moment,56.477,3.0,0.0,0.89,0.0,,96.27,93.27,,,Visualizer
moment,56.734,3.04,0.0,0.86,0.0,,96.13,93.24,,,Visualizer
moment,56.981,3.03,0.0,0.89,0.0,,96.13,93.27,,,Visualizer
moment,57.236,2.99,0.0,0.9,0.0,,96.06,93.34,,,Visualizer
moment,57.491,2.99,0.0,0.92,0.0,,96.13,93.33,,,Visualizer
moment,57.727,3.03,0.0,0.88,0.0,,96.16,93.31,,,Visualizer
moment,58.04,2.99,0.0,0.92,0.0,,96.16,93.32,,,Visualizer
moment,58.278,3.01,0.0,0.92,0.0,,96.09,93.32,,,Visualizer
moment,58.478,3.02,0.0,0.92,0.0,,95.99,93.32,,,Visualizer
moment,58.732,3.05,0.0,0.85,0.0,,96.03,93.31,,,Visualizer
moment,58.978,3.02,0.0,0.85,0.0,,95.89,93.36,,,Visualizer
moment,59.29,3.0,0.0,0.88,0.0,,96.03,93.38,,,Visualizer
moment,59.477,3.0,0.0,0.9,0.0,,95.89,93.43,,,Visualizer
moment,59.727,3.01,0.0,0.91,0.0,,96.09,93.42,,,Visualizer
moment,59.981,3.01,0.0,0.87,0.0,,95.92,93.38,,,Visualizer
moment,60.227,2.98,0.0,0.92,0.0,,95.82,93.42,,,Visualizer
moment,60.478,3.01,0.0,0.93,0.0,,95.79,93.43,,,Visualizer
moment,60.735,3.01,0.0,0.91,0.0,,95.92,93.36,,,Visualizer
moment,60.977,3.03,0.0,0.86,0.0,,95.86,93.43,,,Visualizer
moment,61.282,3.0,0.0,0.89,0.0,,95.86,93.44,,,Visualizer
moment,61.477,3.02,0.0,0.92,0.0,,95.75,93.43,,,Visualizer
moment,61.786,3.01,0.0,0.92,0.0,,95.75,93.39,,,Visualizer
moment,61.977,2.99,0.0,0.89,0.0,,95.75,93.36,,,Visualizer
moment,62.233,3.0,0.0,0.93,0.0,,95.72,93.39,,,Visualizer
moment,62.535,3.01,0.0,0.91,0.0,,95.61,93.39,,,Visualizer
moment,62.777,3.01,0.0,0.91,0.0,,95.65,93.41,,,Visualizer
moment,62.98,3.01,0.0,0.92,0.0,,95.65,93.42,,,Visualizer
moment,63.232,3.05,0.0,0.9,0.0,,95.61,93.44,,,Visualizer
moment,63.483,2.99,0.0,0.9,0.0,,95.51,93.4,,,Visualizer
moment,63.732,2.99,0.0,0.93,0.0,,95.51,93.43,,,Visualizer
moment,63.981,3.04,0.0,0.85,0.0,,95.51,93.45,,,Visualizer
moment,64.246,3.01,0.0,0.85,0.0,,95.58,93.45,,,Visualizer
moment,64.477,3.04,0.0,0.89,0.0,,95.51,93.48,,,Visualizer
moment,64.75,3.01,0.0,0.91,0.0,,95.61,93.41,,,Visualizer
moment,64.977,3.0,0.0,0.93,0.0,,95.51,93.41,,,Visualizer
moment,65.232,3.1,0.0,1.07,0.0,,95.45,93.42,,,Visualizer
moment,65.483,3.35,0.0,1.16,0.0,,95.65,93.47,,,Visualizer
moment,65.741,3.62,0.0,1.3,0.0,,95.55,93.51,,,Visualizer
moment,65.983,3.92,0.0,1.45,0.0,,95.55,93.51,,,Visualizer
moment,66.228,4.2,0.0,1.54,0.0,,95.58,93.51,,,Visualizer
moment,66.483,4.44,0.0,1.61,0.0,,95.65,93.48,,,Visualizer
moment,66.727,4.67,0.0,1.7,0.0,,95.65,93.46,,,Visualizer
moment,66.98,4.84,0.0,1.73,0.0,,95.75,93.56,,,Visualizer
moment,67.227,4.99,0.0,1.77,0.0,,95.72,93.53,,,Visualizer
moment,67.483,5.14,0.0,1.78,0.0,,95.82,93.57,,,Visualizer
moment,67.729,5.24,0.0,1.8,0.0,,95.79,93.64,,,Visualizer
moment,67.981,5.37,0.0,1.83,0.0,,95.79,93.69,,,Visualizer
moment,68.227,5.43,0.0,1.85,0.0,,95.82,93.7,,,Visualizer
moment,68.484,5.48,0.0,1.84,0.0,,95.79,93.67,,,Visualizer
moment,68.728,5.54,0.0,1.82,0.0,,95.82,93.77,,,Visualizer
moment,69.034,5.65,0.0,1.83,0.0,,95.82,93.75,,,Visualizer
moment,69.227,5.71,0.0,1.86,0.0,,95.89,93.84,,,Visualizer
moment,69.486,5.7,0.0,1.87,0.0,,95.92,93.83,,,Visualizer
moment,69.779,5.68,0.0,1.85,0.0,,95.86,93.79,,,Visualizer
moment,69.978,5.66,0.0,1.84,0.0,,95.92,93.88,,,Visualizer
moment,70.23,5.65,0.0,1.86,0.0,,95.99,93.88,,,Visualizer
moment,70.531,5.66,0.0,1.85,0.0,,95.79,93.87,,,Visualizer
moment,70.728,5.59,0.0,1.8,0.0,,95.86,93.86,,,Visualizer
moment,70.983,5.53,0.0,1.82,0.0,,95.75,93.85,,,Visualizer
moment,71.244,5.55,0.0,1.82,0.0,,95.58,93.93,,,Visualizer
moment,71.494,5.48,0.0,1.79,0.0,,95.72,93.95,,,Visualizer
moment,71.728,5.42,0.0,1.81,0.0,,95.51,93.93,,,Visualizer
moment,71.983,5.42,0.0,1.8,0.0,,95.58,93.98,,,Visualizer
moment,72.284,5.34,0.0,1.84,0.0,,95.58,93.96,,,Visualizer
moment,72.54,5.32,0.0,1.8,0.0,,95.41,93.97,,,Visualizer
moment,72.793,5.26,0.0,1.79,0.0,,95.3,93.97,,,Visualizer
moment,72.978,5.3,0.0,1.78,0.0,,95.34,93.91,,,Visualizer
moment,73.232,5.29,0.0,1.8,0.0,,95.27,93.98,,,Visualizer
moment,73.478,5.28,0.0,1.82,0.0,,95.27,93.97,,,Visualizer
moment,73.733,5.28,0.0,1.81,0.0,,95.3,94.0,,,Visualizer
moment,73.977,5.23,0.0,1.82,0.0,,95.3,94.0,,,Visualizer
moment,74.233,5.19,0.0,1.8,0.0,,95.17,93.98,,,Visualizer
moment,74.48,5.16,0.0,1.8,0.0,,95.2,94.0,,,Visualizer
moment,74.733,5.16,0.0,1.8,0.0,,95.1,94.01,,,Visualizer
moment,74.996,5.12,0.0,1.81,0.0,,95.14,93.99,,,Visualizer
moment,75.232,5.09,0.0,1.8,0.0,,95.07,93.92,,,Visualizer
moment,75.482,5.08,0.0,1.78,0.0,,95.0,93.89,,,Visualizer
moment,75.733,5.09,0.0,1.83,0.0,,95.0,93.93,,,Visualizer
moment,76.032,5.13,0.0,1.78,0.0,,94.86,93.98,,,Visualizer
moment,76.228,5.05,0.0,1.8,0.0,,95.0,93.98,,,Visualizer
moment,76.532,5.09,0.0,1.8,0.0,,94.9,93.94,,,Visualizer
moment,76.778,5.05,0.0,1.81,0.0,,94.93,93.96,,,Visualizer
moment,77.035,5.02,0.0,1.81,0.0,,94.93,93.93,,,Visualizer
moment,77.277,5.03,0.0,1.81,0.0,,94.8,93.86,,,Visualizer
moment,77.481,4.98,0.0,1.82,0.0,,94.69,93.91,,,Visualizer
moment,77.731,4.99,0.0,1.81,0.0,,94.62,93.89,,,Visualizer
moment,77.99,4.98,0.0,1.8,0.0,,94.76,93.87,,,Visualizer
moment,78.233,4.97,0.0,1.79,0.0,,94.62,93.83,,,Visualizer
