information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.999,12.15,-141.0,0.0,18.89,,83.8,81.67,,,Visualizer
moment,18.269,12.17,-141.0,0.0,18.89,,83.87,81.65,,,Visualizer
moment,18.538,12.17,-141.0,0.0,18.89,,83.87,81.64,,,Visualizer
moment,18.768,12.17,-141.0,0.0,18.89,,83.87,81.63,,,Visualizer
moment,19.04,12.18,-141.0,0.0,18.89,,83.93,81.56,,,Visualizer
moment,19.308,12.18,-141.0,0.0,18.89,,83.8,81.59,,,Visualizer
moment,19.531,12.17,-141.0,0.0,18.89,,83.9,81.58,,,Visualizer
moment,19.758,12.17,-141.0,0.0,18.89,,83.87,81.61,,,Visualizer
moment,20.029,11.19,-141.0,0.0,18.89,,83.93,81.64,,,Visualizer
moment,20.249,2.04,-141.0,0.0,18.89,,83.87,81.93,,,Visualizer
moment,20.52,0.27,-141.0,0.0,18.89,,83.87,82.1,,,Visualizer
moment,20.799,1.52,-141.0,0.0,18.89,,83.83,82.23,,,Visualizer
moment,21.015,0.96,-141.0,0.0,18.89,,83.87,82.49,,,Visualizer
moment,21.288,1.03,-141.0,0.0,18.89,,83.93,82.74,,,Visualizer
moment,21.511,1.19,-141.0,0.0,18.89,,83.77,82.94,,,Visualizer
moment,21.781,1.06,-141.0,0.0,18.89,,83.96,83.13,,,Visualizer
moment,22.009,1.04,-141.0,0.0,18.89,,83.87,83.34,,,Visualizer
moment,22.276,1.07,-141.0,0.0,18.89,,83.96,83.53,,,Visualizer
moment,22.545,0.95,-141.0,0.0,18.89,,83.9,83.67,,,Visualizer
moment,22.771,0.98,-141.0,0.0,18.89,,83.93,83.79,,,Visualizer
moment,22.994,1.13,-141.0,0.0,18.89,,83.87,83.94,,,Visualizer
moment,23.268,1.09,-141.0,0.0,18.89,,84.0,84.13,,,Visualizer
moment,23.535,0.99,-141.0,0.0,18.89,,83.9,84.22,,,Visualizer
moment,23.807,0.94,-141.0,0.0,18.89,,83.87,84.31,,,Visualizer
moment,24.037,0.79,-141.0,0.0,18.89,,83.83,84.4,,,Visualizer
moment,24.256,0.71,-141.0,0.0,18.89,,83.87,84.49,,,Visualizer
moment,24.528,0.77,-141.0,0.0,18.89,,84.0,84.52,,,Visualizer
moment,24.749,0.74,-141.0,0.0,18.89,,84.0,84.55,,,Visualizer
moment,25.02,0.63,-141.0,0.0,18.89,,83.96,84.65,,,Visualizer
moment,25.244,0.59,-141.0,0.0,18.89,,83.96,84.68,,,Visualizer
moment,25.516,0.58,-141.0,0.0,18.89,,84.03,84.76,,,Visualizer
moment,25.787,0.41,-141.0,0.0,18.89,,84.0,84.87,,,Visualizer
moment,26.011,0.43,-141.0,0.0,18.89,,84.03,84.84,,,Visualizer
moment,26.294,0.43,-141.0,0.0,18.89,,83.93,84.89,,,Visualizer
moment,26.508,0.39,-141.0,0.0,18.89,,84.06,84.93,,,Visualizer
moment,26.776,0.36,-141.0,0.0,18.89,,84.16,84.96,,,Visualizer
moment,26.999,0.29,-141.0,0.0,18.89,,84.16,84.97,,,Visualizer
moment,27.271,0.28,-141.0,0.0,18.89,,84.03,85.03,,,Visualizer
moment,27.494,0.29,-141.0,0.0,18.89,,84.06,85.02,,,Visualizer
moment,27.768,0.3,-141.0,0.0,18.89,,84.25,85.04,,,Visualizer
moment,28.036,0.21,-141.0,0.0,18.89,,84.06,85.11,,,Visualizer
moment,28.259,0.21,-141.0,0.0,18.89,,84.19,85.11,,,Visualizer
moment,28.531,0.18,-141.0,0.0,18.89,,84.16,85.11,,,Visualizer
moment,28.756,0.09,-141.0,0.0,18.89,,84.25,85.13,,,Visualizer
moment,29.028,0.13,-141.0,0.0,18.89,,84.25,85.15,,,Visualizer
moment,29.249,0.08,-141.0,0.0,18.89,,84.22,85.18,,,Visualizer
moment,29.52,0.05,-141.0,0.0,18.89,,84.19,85.14,,,Visualizer
moment,29.792,0.05,-141.0,0.0,18.89,,84.19,85.12,,,Visualizer
moment,30.016,0.04,-141.0,0.0,18.89,,84.25,85.23,,,Visualizer
moment,30.288,0.03,-141.0,0.0,18.89,,84.22,85.19,,,Visualizer
moment,30.516,0.02,-141.0,0.0,18.89,,84.32,85.2,,,Visualizer
moment,30.779,0.01,-141.0,0.0,18.89,,84.32,85.22,,,Visualizer
moment,31.008,0.01,-141.0,0.0,18.89,,84.42,85.2,,,Visualizer
moment,31.277,0.01,-141.0,0.0,18.89,,84.29,85.23,,,Visualizer
moment,31.514,0.01,-141.0,0.0,18.89,,84.32,85.33,,,Visualizer
moment,31.771,0.01,-141.0,0.0,18.89,,84.38,85.39,,,Visualizer
moment,31.998,0.01,-141.0,0.0,18.89,,84.38,85.32,,,Visualizer
moment,32.356,0.01,-141.0,0.0,18.89,,84.32,85.32,,,Visualizer
moment,32.536,0.01,-141.0,0.0,18.89,,84.51,85.33,,,Visualizer
moment,32.759,0.01,-141.0,0.0,18.89,,84.42,85.3,,,Visualizer
moment,33.031,0.01,-141.0,0.0,18.89,,84.38,85.36,,,Visualizer
moment,33.257,0.01,-141.0,0.0,18.89,,84.42,85.32,,,Visualizer
moment,33.529,0.0,-141.0,0.0,18.89,,84.45,85.36,,,Visualizer
moment,33.749,0.0,-141.0,0.0,18.89,,84.48,85.43,,,Visualizer
moment,34.02,0.0,-141.0,0.0,18.89,,84.58,85.39,,,Visualizer
moment,34.243,0.0,-141.0,0.0,18.89,,84.64,85.43,,,Visualizer
moment,34.516,0.0,-141.0,0.0,18.89,,84.61,85.42,,,Visualizer
moment,34.784,0.0,-141.0,0.0,18.89,,84.61,85.46,,,Visualizer
moment,35.023,0.0,-141.0,0.36,18.89,,84.64,79.75,,,Visualizer
moment,35.28,0.0,-141.0,1.51,18.89,,84.74,80.08,,,Visualizer
moment,35.508,0.03,-141.0,2.47,18.89,,84.84,80.04,,,Visualizer
moment,35.778,0.1,-141.0,3.22,18.89,,84.84,79.98,,,Visualizer
moment,35.999,0.08,-141.0,3.86,18.89,,84.48,80.18,,,Visualizer
moment,36.271,0.02,-141.0,4.35,18.89,,83.29,80.51,,,Visualizer
moment,36.541,0.01,-141.0,4.74,18.89,,81.22,80.92,,,Visualizer
moment,36.811,0.02,-141.0,5.1,18.89,,78.84,81.34,,,Visualizer
moment,37.036,0.04,-141.0,5.35,18.89,,76.5,81.62,,,Visualizer
moment,37.26,0.22,-141.0,5.52,18.89,,75.77,81.98,,,Visualizer
moment,37.531,0.76,-141.0,5.6,18.89,,76.41,82.12,,,Visualizer
moment,37.759,1.39,-141.0,5.55,18.89,,77.95,82.05,,,Visualizer
moment,38.028,2.27,-141.0,5.43,18.89,,79.39,81.88,,,Visualizer
moment,38.249,3.59,-141.0,5.27,18.89,,80.58,81.62,,,Visualizer
moment,38.521,5.36,-141.0,4.98,18.89,,81.32,81.48,,,Visualizer
moment,38.746,7.61,-141.0,4.62,18.89,,81.45,81.49,,,Visualizer
moment,39.016,10.15,-141.0,4.04,18.89,,81.77,81.57,,,Visualizer
moment,39.288,11.76,-141.0,3.28,18.89,,81.8,81.6,,,Visualizer
moment,39.511,11.98,-141.0,2.56,18.89,,81.86,81.77,,,Visualizer
moment,39.781,11.87,-141.0,1.99,18.89,,82.09,81.89,,,Visualizer
moment,40.008,11.89,-141.0,1.55,18.89,,82.09,82.04,,,Visualizer
moment,40.276,11.88,-141.0,1.21,18.89,,82.28,82.05,,,Visualizer
moment,40.499,11.87,-141.0,0.94,18.89,,82.38,82.05,,,Visualizer
moment,40.77,11.85,-141.0,0.73,18.89,,82.32,82.08,,,Visualizer
moment,41.041,11.86,-141.0,0.57,18.89,,82.28,82.14,,,Visualizer
moment,41.27,11.86,-141.0,0.44,18.89,,82.41,82.18,,,Visualizer
moment,41.534,11.86,-141.0,0.34,18.89,,82.35,82.21,,,Visualizer
moment,41.761,11.85,-141.0,0.27,18.89,,82.45,82.19,,,Visualizer
moment,42.032,11.85,-141.0,0.21,18.89,,82.41,82.22,,,Visualizer
moment,42.26,11.85,-141.0,0.16,18.89,,82.45,82.23,,,Visualizer
moment,42.576,11.84,-141.0,0.13,18.89,,82.57,82.19,,,Visualizer
moment,42.749,11.85,-141.0,0.1,18.89,,82.57,82.2,,,Visualizer
moment,43.019,11.85,-141.0,0.08,18.89,,82.51,82.22,,,Visualizer
moment,43.289,11.85,-141.0,0.06,18.89,,82.54,82.16,,,Visualizer
moment,43.513,11.85,-141.0,0.05,18.89,,82.51,82.04,,,Visualizer
moment,43.829,11.85,-141.0,0.04,18.89,,82.51,82.15,,,Visualizer
moment,44.009,11.85,-141.0,0.03,18.89,,82.51,82.13,,,Visualizer
moment,44.28,11.87,-141.0,0.02,18.89,,82.67,82.09,,,Visualizer
moment,44.518,11.85,-141.0,0.02,18.89,,82.61,82.07,,,Visualizer
moment,44.776,11.84,-141.0,0.01,18.89,,82.57,82.07,,,Visualizer
moment,44.999,11.84,-141.0,0.01,18.89,,82.64,82.09,,,Visualizer
moment,45.269,11.84,-141.0,0.01,18.89,,82.57,82.08,,,Visualizer
moment,45.541,11.82,-141.0,0.01,18.89,,82.64,82.01,,,Visualizer
moment,45.764,11.81,-141.0,0.0,18.89,,82.73,82.02,,,Visualizer
moment,46.038,11.81,-141.0,0.0,18.89,,82.7,82.0,,,Visualizer
moment,46.261,11.81,-141.0,0.0,18.89,,82.77,82.0,,,Visualizer
moment,46.531,11.8,-141.0,0.0,18.89,,82.64,81.99,,,Visualizer
moment,46.754,11.79,-141.0,0.0,18.89,,82.8,81.89,,,Visualizer
moment,47.024,11.8,-141.0,0.0,18.89,,82.64,81.9,,,Visualizer
moment,47.296,11.78,-141.0,0.0,18.89,,82.7,81.89,,,Visualizer
moment,47.52,11.77,-141.0,0.0,18.89,,82.64,81.91,,,Visualizer
moment,47.793,11.76,-141.0,0.0,18.89,,82.77,81.87,,,Visualizer
moment,48.016,11.76,-141.0,0.0,18.89,,82.7,81.81,,,Visualizer
moment,48.284,11.75,-141.0,0.0,18.89,,82.83,81.8,,,Visualizer
moment,48.511,11.74,-141.0,0.0,18.89,,82.8,81.85,,,Visualizer
moment,48.779,11.74,-141.0,0.0,18.89,,82.8,81.81,,,Visualizer
moment,49.004,11.74,-141.0,0.0,18.89,,82.77,81.87,,,Visualizer
moment,49.323,11.73,-141.0,0.0,18.89,,82.89,81.84,,,Visualizer
moment,49.499,11.72,-141.0,0.0,18.89,,82.86,81.77,,,Visualizer
moment,49.769,11.7,-141.0,0.0,18.89,,82.86,81.74,,,Visualizer
moment,50.051,10.89,-141.0,0.0,18.89,,82.86,81.83,,,Visualizer
moment,50.268,1.74,-141.0,0.0,18.89,,82.93,82.12,,,Visualizer
moment,50.536,0.0,-141.0,0.0,18.89,,82.99,82.19,,,Visualizer
moment,50.76,0.57,-141.0,0.0,18.89,,82.96,82.28,,,Visualizer
moment,51.031,0.14,-141.0,0.0,18.89,,82.99,82.53,,,Visualizer
moment,51.256,0.16,-141.0,0.0,18.89,,83.19,82.78,,,Visualizer
moment,51.528,0.26,-141.0,0.0,18.89,,83.15,82.94,,,Visualizer
moment,51.794,0.25,-141.0,0.0,18.89,,83.32,83.04,,,Visualizer
moment,52.068,0.23,-141.0,0.0,18.89,,83.32,83.21,,,Visualizer
moment,52.296,0.16,-141.0,0.0,18.89,,83.54,83.39,,,Visualizer
moment,52.516,0.18,-141.0,0.0,18.89,,83.51,83.48,,,Visualizer
moment,52.831,0.18,-141.0,0.0,18.89,,83.57,83.58,,,Visualizer
moment,53.008,0.12,-141.0,0.0,18.89,,83.7,83.74,,,Visualizer
moment,53.28,0.13,-141.0,0.0,18.89,,83.83,83.94,,,Visualizer
moment,53.552,0.1,-141.0,0.0,18.89,,83.83,83.93,,,Visualizer
moment,53.776,0.05,-141.0,0.0,18.89,,83.8,83.96,,,Visualizer
moment,54.048,0.06,-141.0,0.0,18.89,,83.8,84.06,,,Visualizer
moment,54.271,0.08,-141.0,0.0,18.89,,84.0,84.14,,,Visualizer
moment,54.541,0.1,-141.0,0.0,18.89,,83.96,84.18,,,Visualizer
moment,54.768,0.05,-141.0,0.0,18.89,,84.0,84.23,,,Visualizer
moment,55.036,0.04,-141.0,0.0,18.89,,83.9,84.3,,,Visualizer
moment,55.259,0.03,-141.0,0.0,18.89,,84.03,84.29,,,Visualizer
moment,55.531,0.02,-141.0,0.0,18.89,,83.93,84.37,,,Visualizer
moment,55.753,0.03,-141.0,0.0,18.89,,84.03,84.31,,,Visualizer
moment,56.071,0.02,-141.0,0.0,18.89,,84.06,84.36,,,Visualizer
moment,56.296,0.01,-141.0,0.0,18.89,,84.06,84.45,,,Visualizer
moment,56.519,0.01,-141.0,0.0,18.89,,84.16,84.49,,,Visualizer
moment,56.796,0.01,-141.0,0.0,18.89,,84.06,84.47,,,Visualizer
moment,57.014,0.01,-141.0,0.0,18.89,,84.09,84.45,,,Visualizer
moment,57.288,0.01,-141.0,0.0,18.89,,84.09,84.49,,,Visualizer
moment,57.509,0.01,-141.0,0.0,18.89,,84.03,84.52,,,Visualizer
moment,57.78,0.01,-141.0,0.0,18.89,,84.12,84.54,,,Visualizer
moment,58.052,0.0,-141.0,0.0,18.89,,84.16,84.56,,,Visualizer
moment,58.277,0.0,-141.0,0.0,18.89,,84.16,84.56,,,Visualizer
moment,58.548,0.0,-141.0,0.0,18.89,,84.12,84.56,,,Visualizer
moment,58.771,0.0,-141.0,0.0,18.89,,84.22,84.61,,,Visualizer
moment,59.051,0.0,-141.0,0.0,18.89,,84.16,84.56,,,Visualizer
moment,59.268,0.0,-141.0,0.0,18.89,,84.16,84.62,,,Visualizer
moment,59.581,0.0,-141.0,0.0,18.89,,84.22,84.63,,,Visualizer
moment,59.804,0.0,-141.0,0.0,18.89,,84.29,84.6,,,Visualizer
moment,60.031,0.0,-141.0,0.0,18.89,,84.22,84.61,,,Visualizer
moment,60.3,0.0,-141.0,0.0,18.89,,84.32,84.64,,,Visualizer
moment,60.57,0.0,-141.0,0.0,18.89,,84.22,84.57,,,Visualizer
moment,60.793,0.0,-141.0,0.0,18.89,,84.25,84.57,,,Visualizer
moment,61.019,0.0,-141.0,0.0,18.89,,84.32,84.61,,,Visualizer
moment,61.294,0.0,-141.0,0.0,18.89,,84.25,84.66,,,Visualizer
moment,61.514,0.0,-141.0,0.0,18.89,,84.29,84.75,,,Visualizer
moment,61.788,0.0,-141.0,0.0,18.89,,84.32,84.68,,,Visualizer
moment,62.009,0.0,-141.0,0.0,18.89,,84.32,84.67,,,Visualizer
moment,62.281,0.0,-141.0,0.0,18.89,,84.25,84.77,,,Visualizer
moment,62.557,0.0,-141.0,0.0,18.89,,84.35,84.73,,,Visualizer
moment,62.774,0.0,-141.0,0.0,18.89,,84.35,84.72,,,Visualizer
moment,63.043,0.0,-141.0,0.0,18.89,,84.25,84.73,,,Visualizer
moment,63.269,0.0,-141.0,0.0,18.89,,84.32,84.68,,,Visualizer
moment,63.54,0.0,-141.0,0.0,18.89,,84.42,84.79,,,Visualizer
moment,63.764,0.0,-141.0,0.0,18.89,,84.51,84.73,,,Visualizer
moment,64.033,0.0,-141.0,0.0,18.89,,84.45,84.7,,,Visualizer
moment,64.304,0.0,-141.0,0.0,18.89,,84.38,84.71,,,Visualizer
moment,64.529,0.0,-141.0,0.0,18.89,,84.42,84.69,,,Visualizer
moment,64.8,0.0,-141.0,0.0,18.89,,84.42,84.68,,,Visualizer
moment,65.028,0.0,-141.0,0.4,18.89,,84.42,79.48,,,Visualizer
moment,65.296,0.0,-141.0,1.54,18.89,,83.73,79.74,,,Visualizer
moment,65.52,0.0,-141.0,2.53,18.89,,83.25,79.87,,,Visualizer
moment,65.791,0.07,-141.0,3.3,18.89,,82.86,79.99,,,Visualizer
moment,66.015,0.32,-141.0,3.89,18.89,,81.57,80.26,,,Visualizer
moment,66.288,0.5,-141.0,4.37,18.89,,81.0,80.52,,,Visualizer
moment,66.556,0.87,-141.0,4.71,18.89,,81.09,80.82,,,Visualizer
moment,66.78,1.32,-141.0,4.92,18.89,,81.45,81.06,,,Visualizer
moment,67.069,1.88,-141.0,5.08,18.89,,81.7,81.23,,,Visualizer
moment,67.276,2.73,-141.0,5.08,18.89,,81.89,81.38,,,Visualizer
moment,67.548,4.08,-141.0,4.94,18.89,,81.86,81.46,,,Visualizer
moment,67.772,6.14,-141.0,4.72,18.89,,81.67,81.54,,,Visualizer
moment,68.041,8.75,-141.0,4.32,18.89,,81.32,81.77,,,Visualizer
moment,68.264,11.03,-141.0,3.63,18.89,,81.09,81.85,,,Visualizer
moment,68.536,11.84,-141.0,2.86,18.89,,81.06,82.01,,,Visualizer
moment,68.807,11.79,-141.0,2.23,18.89,,80.96,82.18,,,Visualizer
moment,69.03,11.79,-141.0,1.74,18.89,,80.71,82.23,,,Visualizer
moment,69.302,11.79,-141.0,1.35,18.89,,80.74,82.2,,,Visualizer
moment,69.528,11.78,-141.0,1.05,18.89,,80.67,82.31,,,Visualizer
moment,69.796,11.78,-141.0,0.82,18.89,,80.64,82.34,,,Visualizer
moment,70.018,11.79,-141.0,0.64,18.89,,80.64,82.34,,,Visualizer
moment,70.295,11.79,-141.0,0.49,18.89,,80.64,82.37,,,Visualizer
moment,70.561,11.79,-141.0,0.38,18.89,,80.55,82.33,,,Visualizer
moment,70.784,11.8,-141.0,0.3,18.89,,80.58,82.29,,,Visualizer
moment,71.058,11.82,-141.0,0.23,18.89,,80.55,82.27,,,Visualizer
moment,71.281,11.83,-141.0,0.18,18.89,,80.67,82.25,,,Visualizer
moment,71.551,11.82,-141.0,0.14,18.89,,80.55,82.26,,,Visualizer
moment,71.821,11.82,-141.0,0.11,18.89,,80.55,82.31,,,Visualizer
moment,72.048,11.81,-141.0,0.09,18.89,,80.58,82.28,,,Visualizer
moment,72.269,11.81,-141.0,0.07,18.89,,80.71,82.19,,,Visualizer
moment,72.588,11.81,-141.0,0.05,18.89,,80.61,82.21,,,Visualizer
moment,72.811,11.82,-141.0,0.04,18.89,,80.51,82.2,,,Visualizer
moment,73.036,11.82,-141.0,0.03,18.89,,80.67,82.19,,,Visualizer
moment,73.308,11.8,-141.0,0.02,18.89,,80.61,82.19,,,Visualizer
moment,73.531,11.8,-141.0,0.02,18.89,,80.58,82.17,,,Visualizer
moment,73.8,11.8,-141.0,0.01,18.89,,80.74,82.13,,,Visualizer
moment,74.03,11.8,-141.0,0.01,18.89,,80.67,82.17,,,Visualizer
moment,74.296,11.8,-141.0,0.01,18.89,,80.77,82.16,,,Visualizer
moment,74.568,11.8,-141.0,0.01,18.89,,80.8,82.13,,,Visualizer
moment,74.796,11.79,-141.0,0.01,18.89,,80.87,82.11,,,Visualizer
moment,75.06,11.8,-141.0,0.0,18.89,,80.87,82.1,,,Visualizer
moment,75.288,11.79,-141.0,0.0,18.89,,80.9,82.08,,,Visualizer
moment,75.553,11.79,-141.0,0.0,18.89,,80.9,82.04,,,Visualizer
moment,75.823,11.79,-141.0,0.0,18.89,,80.8,81.96,,,Visualizer
moment,76.047,11.8,-141.0,0.0,18.89,,80.96,81.96,,,Visualizer
moment,76.273,11.79,-141.0,0.0,18.89,,80.9,81.96,,,Visualizer
moment,76.543,11.79,-141.0,0.0,18.89,,80.96,82.0,,,Visualizer
moment,76.813,11.79,-141.0,0.0,18.89,,81.0,82.01,,,Visualizer
moment,77.038,11.8,-141.0,0.0,18.89,,81.06,81.9,,,Visualizer
moment,77.308,11.8,-141.0,0.0,18.89,,81.12,81.85,,,Visualizer
moment,77.536,11.79,-141.0,0.0,18.89,,81.19,81.92,,,Visualizer
moment,77.808,11.79,-141.0,0.0,18.89,,81.22,81.88,,,Visualizer
moment,78.033,11.8,-141.0,0.0,18.89,,81.16,81.91,,,Visualizer
moment,78.3,11.79,-141.0,0.0,18.89,,81.32,81.91,,,Visualizer
moment,78.523,11.79,-141.0,0.0,18.89,,81.22,81.88,,,Visualizer
moment,78.796,11.79,-141.0,0.0,18.89,,81.35,81.86,,,Visualizer
moment,79.019,11.79,-141.0,0.0,18.89,,81.38,81.83,,,Visualizer
moment,79.289,11.8,-141.0,0.0,18.89,,81.38,81.81,,,Visualizer
moment,79.56,11.8,-141.0,0.0,18.89,,81.35,81.89,,,Visualizer
moment,79.788,11.79,-141.0,0.0,18.89,,81.45,81.8,,,Visualizer
moment,80.056,10.76,-141.0,0.0,18.89,,81.61,81.9,,,Visualizer
moment,80.278,1.34,-141.0,0.0,18.89,,81.48,82.1,,,Visualizer
moment,80.551,0.0,-141.0,0.0,18.89,,81.54,82.22,,,Visualizer
moment,80.774,0.34,-141.0,0.0,18.89,,81.67,82.36,,,Visualizer
moment,81.048,0.0,-141.0,0.0,18.89,,81.83,82.55,,,Visualizer
moment,81.316,0.0,-141.0,0.0,18.89,,81.93,82.69,,,Visualizer
moment,81.588,0.03,-141.0,0.0,18.89,,82.06,82.92,,,Visualizer
moment,81.811,0.0,-141.0,0.0,18.89,,82.15,83.07,,,Visualizer
