information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,5.12,0.0,2.52,0.0,,84.06,86.0,,,Visualizer
moment,9.77,5.57,0.0,2.42,0.0,,84.19,86.07,,,Visualizer
moment,10.034,6.1,0.6,2.32,0.59,,84.29,85.97,,,Visualizer
moment,10.259,6.66,0.99,2.22,0.98,,84.32,85.88,,,Visualizer
moment,10.529,7.21,0.99,2.17,0.98,,84.45,85.95,,,Visualizer
moment,10.799,7.67,1.59,1.98,1.57,,84.35,85.93,,,Visualizer
moment,11.023,7.83,1.96,1.75,1.34,,84.41,85.87,,,Visualizer
moment,11.247,7.8,2.04,1.56,1.03,,84.61,85.86,,,Visualizer
moment,11.517,7.73,2.36,1.37,1.35,,84.61,85.84,,,Visualizer
moment,11.742,7.65,2.6,1.24,0.99,,84.67,85.8,,,Visualizer
moment,12.012,7.58,2.65,1.14,0.81,,84.67,85.74,,,Visualizer
moment,12.286,7.51,2.76,1.05,0.71,,84.87,85.76,,,Visualizer
moment,12.509,7.44,3.09,0.97,0.79,,84.8,85.76,,,Visualizer
moment,12.778,7.39,3.21,0.87,0.6,,84.83,85.67,,,Visualizer
moment,13.002,7.31,3.43,0.8,0.77,,84.64,85.72,,,Visualizer
moment,13.273,7.24,3.66,0.8,0.89,,84.74,85.71,,,Visualizer
moment,13.496,7.19,3.85,0.8,0.75,,84.64,85.59,,,Visualizer
moment,13.77,7.14,3.99,0.8,0.78,,84.74,85.61,,,Visualizer
moment,13.992,7.06,4.24,0.79,0.8,,84.74,85.64,,,Visualizer
moment,14.263,6.96,4.31,0.77,0.66,,84.74,85.64,,,Visualizer
moment,14.534,6.92,4.8,0.79,0.94,,84.54,85.57,,,Visualizer
moment,14.759,6.88,4.9,0.8,0.9,,84.38,85.59,,,Visualizer
moment,15.03,6.82,5.16,0.8,0.91,,84.54,85.5,,,Visualizer
moment,15.257,6.7,5.35,0.8,1.02,,84.45,85.5,,,Visualizer
moment,15.522,6.69,5.67,0.85,0.86,,84.32,85.5,,,Visualizer
moment,15.748,6.61,5.72,0.88,0.81,,84.09,85.54,,,Visualizer
moment,16.018,6.45,6.18,0.93,1.0,,83.93,85.45,,,Visualizer
moment,16.25,6.55,6.36,0.89,0.99,,83.8,85.46,,,Visualizer
moment,16.515,6.37,6.67,0.98,1.0,,83.64,85.53,,,Visualizer
moment,16.785,6.32,6.88,1.04,1.14,,83.51,85.44,,,Visualizer
moment,17.009,6.34,7.32,1.05,1.12,,83.28,85.4,,,Visualizer
moment,17.276,6.29,7.63,1.1,1.25,,83.12,85.44,,,Visualizer
moment,17.501,6.24,7.95,1.17,1.26,,83.03,85.4,,,Visualizer
moment,17.772,6.22,8.35,1.2,1.45,,82.77,85.42,,,Visualizer
moment,17.996,6.16,8.64,1.25,1.41,,82.7,85.39,,,Visualizer
moment,18.266,6.11,8.93,1.28,1.41,,82.64,85.35,,,Visualizer
moment,18.491,6.05,9.28,1.34,1.49,,82.57,85.32,,,Visualizer
moment,18.761,6.06,9.89,1.39,1.52,,82.57,85.32,,,Visualizer
moment,19.031,6.0,10.21,1.45,1.55,,82.64,85.23,,,Visualizer
moment,19.256,6.0,10.62,1.51,1.66,,82.64,85.19,,,Visualizer
moment,19.527,5.99,11.11,1.58,1.65,,82.61,85.22,,,Visualizer
moment,19.751,5.98,11.53,1.65,1.74,,82.77,85.1,,,Visualizer
moment,20.022,6.02,12.06,1.66,1.82,,82.73,85.22,,,Visualizer
moment,20.246,5.92,12.48,1.75,1.83,,82.9,85.14,,,Visualizer
moment,20.516,5.99,13.11,1.79,1.97,,82.73,85.03,,,Visualizer
moment,20.741,5.96,13.5,1.87,1.94,,82.96,84.97,,,Visualizer
moment,21.056,5.98,14.19,1.92,2.1,,82.99,84.94,,,Visualizer
moment,21.281,5.97,14.65,1.96,2.14,,83.06,84.95,,,Visualizer
moment,21.507,5.95,15.29,1.99,2.15,,83.09,84.89,,,Visualizer
moment,21.776,5.95,15.74,2.04,2.21,,83.25,84.82,,,Visualizer
moment,22.002,6.01,16.19,2.08,2.14,,83.45,84.76,,,Visualizer
moment,22.317,5.94,16.9,2.12,2.22,,83.41,84.75,,,Visualizer
moment,22.496,5.93,17.36,2.17,2.27,,83.48,84.7,,,Visualizer
moment,22.766,5.96,18.08,2.2,2.3,,83.61,84.67,,,Visualizer
moment,23.036,5.96,18.76,2.25,2.3,,83.7,84.54,,,Visualizer
moment,23.262,6.02,19.26,2.26,2.32,,83.73,84.61,,,Visualizer
moment,23.533,5.98,19.78,2.31,2.38,,83.8,84.61,,,Visualizer
moment,23.756,6.0,20.48,2.35,2.36,,83.73,84.51,,,Visualizer
moment,24.027,6.06,20.94,2.34,2.37,,83.57,84.55,,,Visualizer
moment,24.251,5.97,21.74,2.32,2.44,,83.32,84.47,,,Visualizer
moment,24.521,6.0,22.21,2.33,2.39,,82.99,84.45,,,Visualizer
moment,24.747,6.03,22.97,2.35,2.45,,82.51,84.42,,,Visualizer
moment,25.017,6.02,23.44,2.35,2.46,,82.06,84.43,,,Visualizer
moment,25.286,6.0,24.22,2.42,2.44,,81.55,84.41,,,Visualizer
moment,25.511,6.08,24.72,2.37,2.47,,81.04,84.43,,,Visualizer
moment,25.781,6.02,25.2,2.39,2.42,,80.78,84.4,,,Visualizer
moment,26.007,6.02,25.98,2.41,2.5,,80.3,84.28,,,Visualizer
moment,26.276,6.03,26.47,2.44,2.46,,80.2,84.26,,,Visualizer
moment,26.5,6.04,27.28,2.46,2.52,,80.04,84.22,,,Visualizer
moment,26.772,6.03,27.71,2.4,2.47,,79.88,84.18,,,Visualizer
moment,27.041,6.02,28.51,2.36,2.49,,79.98,84.11,,,Visualizer
moment,27.268,6.01,29.02,2.37,2.51,,79.88,84.05,,,Visualizer
moment,27.536,6.03,29.79,2.4,2.47,,80.01,83.97,,,Visualizer
