information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.263,5.82,24.23,3.89,3.69,,91.39,92.19,,,Visualizer
moment,23.491,5.75,25.41,3.9,3.71,,91.52,92.12,,,Visualizer
moment,23.758,5.64,26.15,3.92,3.69,,91.42,92.06,,,Visualizer
moment,23.983,5.49,26.96,3.97,3.74,,91.59,92.14,,,Visualizer
moment,24.252,5.41,28.05,3.99,3.72,,91.52,92.15,,,Visualizer
moment,24.523,5.4,28.79,3.96,3.67,,91.62,92.09,,,Visualizer
moment,24.748,5.12,29.93,3.98,3.68,,91.69,92.11,,,Visualizer
moment,25.017,5.08,30.3,4.07,3.66,,91.86,92.09,,,Visualizer
moment,25.243,5.18,31.39,4.0,3.62,,91.82,92.06,,,Visualizer
moment,25.513,5.13,32.5,3.94,3.61,,91.89,92.06,,,Visualizer
moment,25.739,4.96,33.26,3.92,3.62,,91.96,92.08,,,Visualizer
moment,26.008,4.92,34.03,3.94,3.63,,92.16,92.1,,,Visualizer
moment,26.233,4.87,35.05,3.99,3.57,,92.19,92.07,,,Visualizer
moment,26.502,4.85,35.77,4.04,3.54,,92.29,92.05,,,Visualizer
moment,26.778,4.82,36.48,4.08,3.48,,92.32,92.14,,,Visualizer
