information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.191,0.19,0.0,4.05,0.0,,91.69,88.18,,,Visualizer
moment,4.386,0.16,0.0,4.05,0.0,,91.52,88.65,,,Visualizer
moment,4.629,0.15,0.0,3.99,0.0,,91.36,89.11,,,Visualizer
moment,4.824,0.13,0.0,4.03,0.0,,90.82,89.39,,,Visualizer
moment,5.019,0.13,0.0,4.05,0.0,,90.39,89.55,,,Visualizer
moment,5.262,0.13,0.3,4.05,0.04,,90.03,89.58,,,Visualizer
moment,5.459,0.15,0.3,4.07,0.12,,89.66,89.63,,,Visualizer
moment,5.702,0.17,0.3,4.12,0.12,,89.36,89.65,,,Visualizer
moment,5.85,0.19,0.2,4.14,0.08,,89.07,89.62,,,Visualizer
moment,6.043,0.21,0.0,4.04,0.0,,88.87,89.56,,,Visualizer
moment,6.287,0.23,0.0,4.07,0.0,,88.57,89.46,,,Visualizer
moment,6.482,0.26,0.2,4.02,0.08,,88.48,89.38,,,Visualizer
moment,6.677,0.3,0.0,4.04,0.0,,88.45,89.3,,,Visualizer
moment,6.921,0.34,0.0,4.03,0.0,,88.31,89.21,,,Visualizer
moment,7.115,0.37,0.0,4.02,0.0,,88.28,89.14,,,Visualizer
moment,7.311,0.41,0.0,4.0,0.0,,88.25,89.07,,,Visualizer
moment,7.507,0.49,0.0,4.05,0.0,,88.31,88.95,,,Visualizer
moment,7.75,0.6,0.0,4.05,0.0,,88.25,88.89,,,Visualizer
moment,7.945,0.7,0.0,4.05,0.0,,88.18,88.82,,,Visualizer
moment,8.14,0.81,0.0,4.0,-0.12,,88.31,88.84,,,Visualizer
moment,8.335,0.9,0.0,4.03,-0.12,,88.25,88.78,,,Visualizer
moment,8.578,1.02,0.0,4.0,-0.12,,88.25,88.8,,,Visualizer
moment,8.773,1.16,0.0,4.02,-0.08,,88.41,88.83,,,Visualizer
moment,8.969,1.28,0.0,3.97,-0.08,,88.57,88.78,,,Visualizer
moment,9.212,1.5,0.2,4.02,0.08,,88.74,88.82,,,Visualizer
moment,9.407,1.66,0.5,4.08,0.12,,88.94,88.82,,,Visualizer
moment,9.602,1.79,0.5,3.99,0.12,,89.0,88.85,,,Visualizer
moment,9.796,2.11,0.4,3.97,0.16,,89.13,88.84,,,Visualizer
moment,10.041,2.47,0.0,4.04,0.0,,89.23,88.93,,,Visualizer
moment,10.236,2.89,0.0,4.06,0.0,,89.27,88.95,,,Visualizer
moment,10.431,3.6,0.0,4.01,0.0,,89.07,88.99,,,Visualizer
moment,10.625,4.51,0.0,3.82,0.0,,89.04,89.09,,,Visualizer
moment,10.87,5.17,0.0,3.39,0.0,,88.9,89.13,,,Visualizer
moment,11.065,5.27,0.0,2.97,0.0,,88.84,89.13,,,Visualizer
moment,11.259,5.3,0.0,2.59,0.0,,88.67,89.15,,,Visualizer
moment,11.455,5.39,0.3,2.34,0.12,,88.61,89.14,,,Visualizer
moment,11.698,5.48,0.3,2.13,0.12,,88.48,89.18,,,Visualizer
moment,11.893,5.53,0.5,1.96,0.21,,88.54,89.17,,,Visualizer
moment,12.088,5.61,0.9,1.84,0.29,,88.45,89.21,,,Visualizer
moment,12.332,5.69,0.9,1.78,0.29,,88.28,89.2,,,Visualizer
moment,12.527,5.77,1.2,1.71,0.29,,88.28,89.1,,,Visualizer
moment,12.771,5.81,1.6,1.65,0.49,,88.18,89.11,,,Visualizer
moment,12.917,5.84,1.8,1.61,0.74,,88.08,89.13,,,Visualizer
moment,13.161,5.85,1.8,1.6,0.74,,87.98,89.11,,,Visualizer
moment,13.355,5.88,2.3,1.57,0.95,,87.95,89.05,,,Visualizer
moment,13.551,5.88,2.5,1.56,1.03,,87.82,89.04,,,Visualizer
moment,13.795,5.86,2.5,1.58,1.03,,87.79,89.1,,,Visualizer
moment,13.991,5.88,3.2,1.59,1.31,,87.79,89.03,,,Visualizer
moment,14.185,5.86,3.7,1.58,1.52,,87.69,88.97,,,Visualizer
moment,14.379,5.85,3.7,1.6,1.52,,87.72,88.97,,,Visualizer
moment,14.623,5.87,3.9,1.62,1.48,,87.79,88.89,,,Visualizer
moment,14.819,5.86,4.3,1.68,1.56,,87.69,88.9,,,Visualizer
moment,15.062,5.9,4.3,1.7,1.56,,87.72,88.88,,,Visualizer
moment,15.207,5.87,5.0,1.73,1.68,,87.72,88.92,,,Visualizer
moment,15.451,5.87,5.5,1.79,1.77,,87.95,88.84,,,Visualizer
moment,15.647,5.88,5.7,1.83,1.68,,87.89,88.85,,,Visualizer
moment,15.848,5.89,5.7,1.89,1.68,,87.95,88.87,,,Visualizer
moment,16.086,5.89,6.6,1.92,1.97,,88.02,88.83,,,Visualizer
moment,16.28,5.88,7.0,1.99,1.93,,88.18,88.82,,,Visualizer
moment,16.476,5.91,7.0,2.03,1.93,,88.28,88.81,,,Visualizer
moment,16.817,5.91,7.3,2.07,1.97,,88.48,88.7,,,Visualizer
moment,16.872,5.89,7.7,2.13,1.85,,88.54,88.73,,,Visualizer
moment,17.11,5.92,7.7,2.18,1.85,,88.64,88.69,,,Visualizer
moment,17.305,5.93,8.8,2.18,2.1,,88.77,88.76,,,Visualizer
moment,17.499,5.86,9.5,2.25,2.3,,88.87,88.71,,,Visualizer
moment,17.744,5.88,9.5,2.3,2.3,,89.0,88.66,,,Visualizer
moment,17.988,5.89,10.0,2.36,2.34,,89.1,88.71,,,Visualizer
moment,18.134,5.9,10.9,2.4,2.42,,89.2,88.69,,,Visualizer
moment,18.333,5.92,10.9,2.46,2.42,,89.33,88.67,,,Visualizer
moment,18.572,5.9,11.5,2.52,2.46,,89.4,88.66,,,Visualizer
moment,18.767,5.87,12.4,2.56,2.75,,89.53,88.72,,,Visualizer
moment,18.962,5.89,12.9,2.61,2.59,,89.53,88.71,,,Visualizer
moment,19.206,5.9,12.9,2.66,2.59,,89.5,88.63,,,Visualizer
moment,19.401,5.89,13.8,2.7,2.79,,89.46,88.64,,,Visualizer
moment,19.596,5.88,14.3,2.74,2.87,,89.63,88.67,,,Visualizer
moment,19.79,5.88,14.3,2.8,2.87,,89.5,88.68,,,Visualizer
moment,19.985,5.91,15.4,2.85,3.16,,89.56,88.68,,,Visualizer
moment,20.23,5.9,16.1,2.92,3.0,,89.56,88.74,,,Visualizer
moment,20.474,5.91,16.1,2.97,3.0,,89.6,88.8,,,Visualizer
moment,20.619,5.91,16.9,3.03,3.04,,89.56,88.78,,,Visualizer
moment,20.863,5.94,17.8,3.09,3.2,,89.6,88.78,,,Visualizer
moment,21.061,5.92,18.6,3.1,3.16,,89.63,88.81,,,Visualizer
moment,21.254,5.91,18.6,3.12,3.16,,89.66,88.87,,,Visualizer
moment,21.45,5.9,19.7,3.16,3.37,,89.6,88.95,,,Visualizer
moment,21.692,5.9,20.6,3.2,3.37,,89.86,88.96,,,Visualizer
moment,21.887,5.91,20.6,3.24,3.37,,89.89,88.99,,,Visualizer
moment,22.082,5.92,21.1,3.28,3.37,,89.83,88.98,,,Visualizer
moment,22.277,5.92,22.2,3.33,3.45,,89.89,89.01,,,Visualizer
moment,22.521,5.93,22.2,3.37,3.45,,89.89,89.01,,,Visualizer
moment,22.716,5.91,23.3,3.38,3.7,,89.79,89.04,,,Visualizer
moment,22.911,5.92,24.8,3.4,3.86,,89.83,89.09,,,Visualizer
moment,23.156,5.9,24.8,3.46,3.86,,90.03,89.04,,,Visualizer
moment,23.349,5.92,25.6,3.47,3.9,,89.89,89.01,,,Visualizer
moment,23.593,5.9,25.9,3.56,3.7,,89.76,89.11,,,Visualizer
moment,23.789,5.9,27.2,3.63,3.86,,89.79,89.16,,,Visualizer
moment,23.984,5.88,27.2,3.67,3.86,,89.73,89.19,,,Visualizer
moment,24.178,5.88,28.3,3.72,3.98,,89.66,89.16,,,Visualizer
moment,24.373,5.87,29.4,3.75,3.98,,89.73,89.1,,,Visualizer
moment,24.67,5.84,29.4,3.77,3.98,,89.56,89.23,,,Visualizer
moment,24.812,5.82,30.1,3.8,3.9,,89.53,89.22,,,Visualizer
moment,25.008,5.77,30.8,3.82,3.98,,89.46,89.23,,,Visualizer
moment,25.203,5.74,30.8,3.83,3.98,,89.4,89.22,,,Visualizer
moment,25.446,5.7,31.9,3.84,3.98,,89.46,89.22,,,Visualizer
moment,25.69,5.67,32.9,3.86,3.94,,89.3,89.24,,,Visualizer
moment,25.836,5.63,34.0,3.87,3.78,,89.27,89.23,,,Visualizer
