information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.113,0.69,0.0,3.5,0.0,,95.82,92.83,,,Visualizer
moment,7.336,0.72,0.0,3.54,0.0,,95.69,92.89,,,Visualizer
moment,7.515,0.71,0.0,3.56,0.0,,95.62,92.99,,,Visualizer
moment,7.742,0.71,0.0,3.58,0.0,,95.65,93.0,,,Visualizer
moment,7.966,0.71,0.0,3.56,0.0,,95.48,92.99,,,Visualizer
moment,8.144,0.72,0.0,3.55,0.0,,95.45,93.01,,,Visualizer
moment,8.372,0.82,0.0,3.53,0.0,,95.24,92.98,,,Visualizer
moment,8.597,0.75,0.0,3.54,0.0,,95.14,93.05,,,Visualizer
moment,8.782,0.75,0.0,3.48,0.0,,95.18,93.07,,,Visualizer
moment,9.0,0.8,0.0,3.54,0.0,,94.94,93.08,,,Visualizer
moment,9.188,0.88,0.0,3.52,0.0,,94.83,93.06,,,Visualizer
moment,9.409,0.99,0.0,3.53,0.0,,94.73,93.06,,,Visualizer
moment,9.639,0.99,0.0,3.43,0.0,,94.6,93.18,,,Visualizer
moment,9.816,0.91,0.0,3.48,0.0,,94.46,93.2,,,Visualizer
moment,10.05,0.99,0.0,3.49,0.0,,94.16,93.28,,,Visualizer
moment,10.263,1.05,0.0,3.48,0.0,,94.05,93.33,,,Visualizer
moment,10.44,1.04,0.0,3.49,0.0,,93.75,93.38,,,Visualizer
moment,10.666,1.04,0.0,3.5,0.0,,93.51,93.32,,,Visualizer
moment,10.897,1.1,0.0,3.52,0.0,,93.31,93.33,,,Visualizer
moment,11.072,1.17,0.0,3.5,0.0,,92.94,93.43,,,Visualizer
moment,11.296,1.17,0.0,3.5,0.0,,92.77,93.43,,,Visualizer
moment,11.475,1.17,0.0,3.47,0.0,,92.44,93.35,,,Visualizer
moment,11.703,1.18,0.0,3.44,0.0,,92.23,93.4,,,Visualizer
moment,11.927,1.19,0.0,3.49,0.0,,92.0,93.44,,,Visualizer
moment,12.11,1.19,0.0,3.39,0.0,,91.7,93.39,,,Visualizer
moment,12.336,1.18,0.0,3.43,0.0,,91.44,93.35,,,Visualizer
moment,12.556,1.19,0.0,3.41,0.0,,91.3,93.42,,,Visualizer
moment,12.735,1.2,0.0,3.48,0.0,,91.1,93.37,,,Visualizer
moment,12.965,1.22,0.0,3.44,0.0,,90.77,93.37,,,Visualizer
moment,13.14,1.22,0.0,3.43,0.0,,90.61,93.4,,,Visualizer
moment,13.375,1.21,0.0,3.49,0.0,,90.47,93.3,,,Visualizer
moment,13.595,1.21,0.0,3.46,0.0,,90.28,93.26,,,Visualizer
moment,13.77,1.25,0.0,3.42,0.0,,90.14,93.15,,,Visualizer
moment,13.996,1.31,0.0,3.44,0.0,,89.95,93.2,,,Visualizer
moment,14.222,1.44,0.0,3.45,0.0,,89.65,93.26,,,Visualizer
moment,14.445,1.58,0.0,3.41,0.0,,89.45,93.25,,,Visualizer
moment,14.635,1.86,0.0,3.45,0.0,,89.25,93.13,,,Visualizer
moment,14.804,2.18,0.0,3.45,0.0,,89.06,93.16,,,Visualizer
moment,15.034,2.44,0.0,3.42,0.0,,89.02,93.14,,,Visualizer
moment,15.257,2.72,0.0,3.46,0.0,,89.02,93.08,,,Visualizer
moment,15.439,3.14,0.0,3.45,0.0,,89.29,93.05,,,Visualizer
moment,15.709,3.59,0.0,3.48,0.0,,89.71,92.99,,,Visualizer
moment,15.885,4.21,0.0,3.47,0.0,,90.14,92.92,,,Visualizer
moment,16.065,4.91,0.0,3.29,0.0,,90.84,92.9,,,Visualizer
moment,16.294,5.32,0.0,3.06,0.0,,91.3,92.78,,,Visualizer
moment,16.516,5.92,0.0,2.71,0.0,,91.77,92.71,,,Visualizer
moment,16.697,6.25,0.0,2.46,0.0,,92.23,92.69,,,Visualizer
moment,16.921,6.63,0.0,2.21,0.0,,92.57,92.65,,,Visualizer
moment,17.099,7.06,0.0,1.99,0.0,,92.87,92.64,,,Visualizer
moment,17.326,7.36,0.0,1.79,0.0,,93.07,92.51,,,Visualizer
moment,17.552,7.63,0.23,1.56,0.24,,93.21,92.59,,,Visualizer
moment,17.73,7.86,0.5,1.39,0.51,,93.24,92.6,,,Visualizer
moment,17.955,7.9,0.5,1.27,0.51,,93.28,92.61,,,Visualizer
moment,18.179,8.05,0.71,1.14,0.73,,93.24,92.55,,,Visualizer
moment,18.377,8.2,0.92,0.99,0.94,,93.24,92.56,,,Visualizer
moment,18.585,8.15,1.05,0.96,0.72,,93.21,92.58,,,Visualizer
moment,18.764,8.33,1.07,0.85,0.58,,93.11,92.63,,,Visualizer
moment,18.991,8.27,1.45,0.8,0.97,,93.21,92.62,,,Visualizer
moment,19.262,8.34,1.47,0.74,0.78,,93.04,92.6,,,Visualizer
moment,19.401,8.37,1.51,0.69,0.44,,92.94,92.56,,,Visualizer
moment,19.62,8.35,1.7,0.64,0.67,,92.91,92.54,,,Visualizer
moment,19.909,8.34,1.86,0.62,0.81,,92.84,92.59,,,Visualizer
moment,20.027,8.33,2.14,0.64,0.69,,92.84,92.6,,,Visualizer
moment,20.249,8.37,2.27,0.6,0.82,,92.71,92.48,,,Visualizer
moment,20.43,8.37,2.3,0.6,0.81,,92.61,92.54,,,Visualizer
moment,20.655,8.38,2.46,0.59,0.64,,92.47,92.49,,,Visualizer
moment,20.879,8.38,2.69,0.58,0.75,,92.47,92.46,,,Visualizer
moment,21.104,8.32,2.75,0.58,0.63,,92.37,92.54,,,Visualizer
moment,21.287,8.37,3.06,0.58,0.8,,92.2,92.54,,,Visualizer
moment,21.51,8.42,3.18,0.57,0.88,,92.3,92.49,,,Visualizer
moment,21.697,8.38,3.31,0.59,0.74,,92.23,92.47,,,Visualizer
moment,21.917,8.34,3.5,0.6,0.81,,92.07,92.55,,,Visualizer
moment,22.094,8.39,3.62,0.62,0.89,,92.07,92.49,,,Visualizer
moment,22.319,8.35,3.66,0.63,0.8,,91.94,92.44,,,Visualizer
moment,22.545,8.36,4.0,0.65,0.82,,91.9,92.51,,,Visualizer
moment,22.73,8.4,4.24,0.65,0.84,,91.87,92.53,,,Visualizer
moment,22.958,8.35,4.42,0.67,0.85,,91.84,92.43,,,Visualizer
moment,23.174,8.3,4.65,0.68,1.02,,91.7,92.48,,,Visualizer
moment,23.399,8.39,4.85,0.7,1.02,,91.7,92.44,,,Visualizer
moment,23.582,8.36,5.16,0.67,1.03,,91.67,92.38,,,Visualizer
moment,23.804,8.3,5.35,0.72,1.06,,91.64,92.38,,,Visualizer
moment,23.988,8.37,5.57,0.74,1.09,,91.6,92.34,,,Visualizer
moment,24.214,8.34,5.65,0.73,1.03,,91.6,92.37,,,Visualizer
moment,24.39,8.35,5.98,0.78,1.03,,91.6,92.41,,,Visualizer
moment,24.659,8.41,6.22,0.78,1.09,,91.64,92.39,,,Visualizer
moment,24.849,8.26,6.52,0.83,1.2,,91.57,92.38,,,Visualizer
moment,25.02,8.3,6.67,0.89,1.13,,91.73,92.37,,,Visualizer
moment,25.244,8.39,6.96,0.92,1.25,,91.67,92.26,,,Visualizer
moment,25.47,8.35,7.21,0.91,1.26,,91.84,92.25,,,Visualizer
moment,25.649,8.26,7.47,0.96,1.28,,91.87,92.33,,,Visualizer
moment,25.964,8.36,7.75,0.97,1.26,,91.94,92.29,,,Visualizer
moment,26.057,8.34,8.28,0.99,1.35,,92.0,92.25,,,Visualizer
moment,26.279,8.28,8.28,1.0,1.35,,92.27,92.25,,,Visualizer
moment,26.504,8.23,8.72,1.04,1.44,,92.44,92.25,,,Visualizer
moment,26.685,8.22,9.03,1.07,1.4,,92.5,92.3,,,Visualizer
moment,26.909,8.21,9.3,1.09,1.5,,92.54,92.25,,,Visualizer
moment,27.135,8.11,9.81,1.12,1.57,,92.67,92.2,,,Visualizer
moment,27.316,8.14,10.14,1.16,1.65,,92.94,92.18,,,Visualizer
moment,27.539,8.22,10.43,1.14,1.63,,93.04,92.21,,,Visualizer
moment,27.721,8.06,10.73,1.2,1.61,,93.28,92.22,,,Visualizer
moment,27.945,8.03,10.96,1.25,1.7,,93.48,92.22,,,Visualizer
moment,28.169,8.13,11.48,1.27,1.71,,93.58,92.22,,,Visualizer
moment,28.349,8.12,11.84,1.3,1.74,,93.92,92.23,,,Visualizer
moment,28.574,8.05,12.18,1.35,1.79,,94.05,92.23,,,Visualizer
moment,28.799,8.1,12.54,1.36,1.86,,94.26,92.24,,,Visualizer
moment,28.982,8.09,13.15,1.38,1.86,,94.36,92.3,,,Visualizer
moment,29.204,8.01,13.32,1.41,1.89,,94.53,92.24,,,Visualizer
moment,29.384,8.02,13.85,1.44,1.9,,94.66,92.2,,,Visualizer
moment,29.609,8.1,14.07,1.41,1.94,,94.97,92.29,,,Visualizer
moment,29.835,7.99,14.61,1.46,1.93,,95.11,92.33,,,Visualizer
moment,30.018,7.96,15.03,1.49,1.93,,95.11,92.39,,,Visualizer
moment,30.24,8.01,15.34,1.52,1.92,,95.14,92.39,,,Visualizer
moment,30.509,7.97,15.81,1.54,2.01,,95.24,92.35,,,Visualizer
moment,30.644,7.99,16.46,1.54,2.09,,95.28,92.39,,,Visualizer
moment,30.869,7.95,16.86,1.56,2.12,,95.48,92.49,,,Visualizer
moment,31.094,7.98,17.23,1.56,2.12,,95.52,92.56,,,Visualizer
moment,31.276,7.96,17.7,1.56,2.16,,95.52,92.52,,,Visualizer
moment,31.503,7.92,18.06,1.59,2.07,,95.52,92.51,,,Visualizer
moment,31.683,7.99,18.47,1.55,2.06,,95.59,92.58,,,Visualizer
moment,31.914,7.82,18.87,1.63,2.06,,95.69,92.64,,,Visualizer
moment,32.129,7.94,19.57,1.65,2.17,,95.65,92.67,,,Visualizer
moment,32.354,7.91,19.92,1.64,2.09,,95.65,92.73,,,Visualizer
moment,32.546,7.85,20.39,1.68,2.19,,95.69,92.74,,,Visualizer
moment,32.759,7.88,21.04,1.69,2.23,,95.76,92.75,,,Visualizer
moment,32.94,7.9,21.26,1.68,2.18,,95.59,92.82,,,Visualizer
moment,33.165,7.84,21.73,1.74,2.22,,95.62,92.84,,,Visualizer
moment,33.352,7.89,22.13,1.73,2.27,,95.65,92.84,,,Visualizer
moment,33.615,7.84,22.56,1.77,2.23,,95.65,92.91,,,Visualizer
moment,33.794,7.84,23.0,1.75,2.23,,95.59,92.97,,,Visualizer
moment,33.974,7.79,23.45,1.78,2.25,,95.65,92.92,,,Visualizer
moment,34.2,7.85,23.93,1.77,2.26,,95.59,92.94,,,Visualizer
moment,34.424,7.79,24.55,1.79,2.3,,95.45,93.08,,,Visualizer
moment,34.605,7.79,25.0,1.77,2.25,,95.52,93.13,,,Visualizer
moment,34.829,7.75,25.49,1.81,2.32,,95.55,93.03,,,Visualizer
moment,35.009,7.77,25.89,1.83,2.27,,95.48,93.07,,,Visualizer
moment,35.235,7.76,26.36,1.85,2.27,,95.48,93.08,,,Visualizer
moment,35.459,7.77,26.81,1.85,2.32,,95.48,93.13,,,Visualizer
moment,35.641,7.73,27.33,1.86,2.39,,95.38,93.16,,,Visualizer
moment,35.865,7.71,27.94,1.87,2.28,,95.28,93.21,,,Visualizer
moment,36.09,7.72,28.4,1.86,2.35,,95.31,93.22,,,Visualizer
moment,36.283,7.69,28.84,1.89,2.34,,95.24,93.2,,,Visualizer
moment,36.494,7.62,29.3,1.92,2.29,,95.14,93.19,,,Visualizer
moment,36.674,7.64,29.76,1.95,2.31,,95.24,93.18,,,Visualizer
moment,36.899,7.67,30.18,1.94,2.3,,95.11,93.27,,,Visualizer
moment,37.128,7.64,30.92,1.95,2.35,,95.0,93.28,,,Visualizer
moment,37.304,7.63,31.17,1.96,2.39,,94.97,93.27,,,Visualizer
moment,37.529,7.61,31.85,1.96,2.38,,94.9,93.28,,,Visualizer
moment,37.754,7.6,32.3,1.96,2.38,,94.9,93.37,,,Visualizer
moment,37.934,7.61,32.78,1.96,2.38,,94.77,93.31,,,Visualizer
moment,38.159,7.61,33.24,1.97,2.38,,94.8,93.26,,,Visualizer
moment,38.384,7.59,33.71,2.01,2.4,,94.63,93.35,,,Visualizer
moment,38.565,7.55,34.36,2.05,2.38,,94.49,93.35,,,Visualizer
moment,38.789,7.57,34.86,2.02,2.39,,94.46,93.37,,,Visualizer
moment,38.97,7.55,35.28,2.07,2.29,,94.39,93.3,,,Visualizer
moment,39.198,7.6,35.82,2.04,2.41,,94.36,93.28,,,Visualizer
moment,39.42,7.51,36.27,2.07,2.41,,94.22,93.38,,,Visualizer
moment,39.616,7.54,36.78,2.06,2.48,,94.12,93.3,,,Visualizer
moment,39.824,7.5,37.22,2.08,2.42,,94.22,93.32,,,Visualizer
