information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.476,0.63,0.0,3.47,0.0,,92.89,97.25,,,Visualizer
moment,6.655,0.67,0.0,3.33,0.0,,92.83,97.25,,,Visualizer
moment,6.881,0.74,0.2,3.29,0.19,,92.79,97.19,,,Visualizer
moment,7.107,0.78,0.5,3.25,0.47,,92.79,97.09,,,Visualizer
moment,7.285,0.83,0.7,3.14,0.66,,92.83,97.02,,,Visualizer
moment,7.511,0.87,0.7,3.1,0.66,,92.93,96.98,,,Visualizer
moment,7.737,0.91,1.0,3.02,0.94,,92.96,96.9,,,Visualizer
moment,7.915,0.89,1.2,2.96,0.94,,93.23,96.83,,,Visualizer
moment,8.143,0.92,1.7,2.87,1.32,,93.3,96.73,,,Visualizer
moment,8.32,0.95,1.7,2.81,1.13,,93.47,96.67,,,Visualizer
moment,8.545,0.96,2.1,2.71,1.32,,93.47,96.65,,,Visualizer
moment,8.77,0.97,2.1,2.62,1.04,,93.47,96.58,,,Visualizer
moment,8.95,0.97,2.5,2.53,1.41,,93.47,96.49,,,Visualizer
moment,9.175,0.98,2.8,2.42,1.04,,93.64,96.5,,,Visualizer
moment,9.401,1.0,3.1,2.38,1.32,,93.67,96.44,,,Visualizer
moment,9.58,1.02,3.2,2.3,1.23,,93.54,96.4,,,Visualizer
moment,9.806,1.01,3.4,2.18,1.23,,93.61,96.35,,,Visualizer
moment,10.032,1.01,3.9,2.12,1.32,,93.74,96.33,,,Visualizer
moment,10.211,1.0,4.1,2.05,1.51,,93.67,96.33,,,Visualizer
moment,10.436,0.98,4.4,1.94,1.23,,93.67,96.33,,,Visualizer
moment,10.616,1.01,4.7,1.85,1.41,,93.81,96.26,,,Visualizer
moment,10.841,1.03,5.2,1.77,1.7,,93.74,96.37,,,Visualizer
moment,11.066,1.0,5.3,1.72,1.32,,93.74,96.34,,,Visualizer
moment,11.245,0.99,5.6,1.65,1.32,,93.64,96.32,,,Visualizer
moment,11.47,1.0,5.9,1.59,1.41,,93.57,96.25,,,Visualizer
moment,11.695,0.98,6.1,1.44,1.32,,93.54,96.29,,,Visualizer
moment,11.875,0.97,6.5,1.42,1.51,,93.47,96.33,,,Visualizer
moment,12.1,0.96,6.6,1.26,1.32,,93.47,96.27,,,Visualizer
moment,12.28,0.95,6.7,1.18,1.04,,93.37,96.24,,,Visualizer
moment,12.505,0.97,7.2,1.06,1.41,,93.47,96.21,,,Visualizer
moment,12.731,0.89,7.5,0.84,1.32,,93.37,96.18,,,Visualizer
moment,12.911,0.89,7.6,0.78,1.04,,93.37,96.21,,,Visualizer
moment,13.136,0.92,7.9,0.62,1.23,,93.5,96.2,,,Visualizer
moment,13.361,0.85,8.2,0.49,1.41,,93.47,96.19,,,Visualizer
moment,13.54,0.86,8.4,0.38,1.13,,93.57,96.25,,,Visualizer
moment,13.768,0.87,8.6,0.29,1.04,,93.44,96.17,,,Visualizer
moment,13.944,0.83,8.7,0.23,1.04,,93.57,96.11,,,Visualizer
moment,14.171,0.8,8.7,0.18,0.85,,93.54,96.2,,,Visualizer
moment,14.396,0.78,9.0,0.14,0.85,,93.57,96.2,,,Visualizer
moment,14.575,0.77,9.3,0.31,0.94,,93.57,96.16,,,Visualizer
moment,14.801,0.81,9.4,0.32,0.85,,93.5,96.06,,,Visualizer
moment,15.025,0.77,9.5,0.25,0.75,,93.5,96.09,,,Visualizer
moment,15.205,0.78,9.7,0.2,0.75,,93.54,96.14,,,Visualizer
moment,15.43,0.8,9.9,0.15,0.85,,93.47,96.03,,,Visualizer
moment,15.7,0.78,10.1,0.12,0.66,,93.37,96.01,,,Visualizer
moment,15.835,0.76,10.1,0.09,0.66,,93.5,96.04,,,Visualizer
moment,16.061,0.74,10.2,0.07,0.75,,93.4,96.06,,,Visualizer
moment,16.24,0.72,10.3,0.12,0.57,,93.23,96.05,,,Visualizer
moment,16.466,0.73,10.3,0.33,0.47,,93.23,96.07,,,Visualizer
moment,16.69,0.72,10.6,0.28,0.47,,93.03,96.09,,,Visualizer
moment,16.87,0.71,10.6,0.22,0.47,,93.0,96.07,,,Visualizer
moment,17.095,0.72,10.7,0.17,0.47,,93.03,95.98,,,Visualizer
moment,17.32,0.73,10.8,0.13,0.47,,93.1,96.03,,,Visualizer
moment,17.503,0.74,10.8,0.1,0.47,,93.0,96.04,,,Visualizer
moment,17.73,0.72,11.0,0.08,0.38,,92.86,95.97,,,Visualizer
moment,17.905,0.72,11.1,0.15,0.47,,92.86,95.98,,,Visualizer
moment,18.134,0.73,11.2,0.18,0.47,,92.73,95.97,,,Visualizer
moment,18.358,0.71,11.4,0.14,0.57,,92.73,95.94,,,Visualizer
moment,18.536,0.71,11.5,0.11,0.66,,92.7,95.92,,,Visualizer
moment,18.763,0.69,11.5,0.17,0.47,,92.7,95.92,,,Visualizer
moment,18.996,0.66,11.6,0.23,0.38,,92.73,95.89,,,Visualizer
moment,19.165,0.66,11.6,0.18,0.38,,92.59,95.91,,,Visualizer
moment,19.39,0.65,11.8,0.14,0.57,,92.56,95.88,,,Visualizer
moment,19.615,0.66,11.9,0.11,0.38,,92.62,95.85,,,Visualizer
moment,19.795,0.66,11.9,0.09,0.38,,92.59,95.79,,,Visualizer
moment,20.02,0.66,12.0,0.07,0.38,,92.49,95.81,,,Visualizer
moment,20.245,0.67,12.1,0.18,0.47,,92.39,95.84,,,Visualizer
moment,20.425,0.65,12.2,0.15,0.38,,92.43,95.83,,,Visualizer
moment,20.651,0.63,12.4,0.12,0.47,,92.46,95.77,,,Visualizer
moment,20.83,0.64,12.4,0.09,0.47,,92.46,95.71,,,Visualizer
moment,21.055,0.64,12.5,0.07,0.57,,92.29,95.77,,,Visualizer
moment,21.281,0.62,12.6,0.21,0.47,,92.29,95.72,,,Visualizer
moment,21.461,0.62,12.7,0.19,0.47,,92.19,95.64,,,Visualizer
moment,21.687,0.63,12.7,0.15,0.47,,92.12,95.69,,,Visualizer
moment,21.912,0.63,12.9,0.12,0.47,,92.05,95.66,,,Visualizer
moment,22.09,0.63,12.9,0.09,0.38,,92.05,95.65,,,Visualizer
moment,22.315,0.63,13.1,0.2,0.47,,92.19,95.68,,,Visualizer
moment,22.495,0.63,13.1,0.17,0.38,,92.09,95.64,,,Visualizer
moment,22.72,0.62,13.2,0.14,0.47,,92.19,95.62,,,Visualizer
moment,22.945,0.64,13.2,0.11,0.28,,92.16,95.59,,,Visualizer
moment,23.125,0.63,13.3,0.08,0.38,,92.09,95.54,,,Visualizer
moment,23.395,0.61,13.4,0.06,0.28,,92.12,95.52,,,Visualizer
moment,23.575,0.61,13.6,0.05,0.47,,92.05,95.49,,,Visualizer
moment,23.756,0.61,13.6,0.06,0.38,,91.99,95.5,,,Visualizer
moment,23.981,0.6,13.6,0.32,0.38,,91.99,95.47,,,Visualizer
moment,24.16,0.6,13.7,0.28,0.38,,91.96,95.42,,,Visualizer
moment,24.386,0.59,13.7,0.22,0.38,,92.12,95.39,,,Visualizer
moment,24.655,0.59,13.9,0.17,0.28,,92.05,95.45,,,Visualizer
moment,24.79,0.6,13.9,0.13,0.28,,92.02,95.37,,,Visualizer
moment,25.016,0.59,14.1,0.1,0.47,,91.92,95.38,,,Visualizer
moment,25.242,0.57,14.2,0.08,0.47,,91.92,95.37,,,Visualizer
moment,25.42,0.56,14.2,0.06,0.47,,92.02,95.32,,,Visualizer
moment,25.645,0.58,14.2,0.18,0.38,,91.86,95.27,,,Visualizer
moment,25.825,0.59,14.3,0.15,0.38,,91.79,95.29,,,Visualizer
moment,26.051,0.63,14.4,0.12,0.28,,91.89,95.32,,,Visualizer
moment,26.276,0.67,14.6,0.21,0.38,,91.86,95.24,,,Visualizer
moment,26.455,0.69,14.6,0.23,0.38,,91.79,95.29,,,Visualizer
moment,26.68,0.68,14.6,0.18,0.38,,91.66,95.23,,,Visualizer
moment,26.905,0.65,14.8,0.14,0.47,,91.62,95.19,,,Visualizer
moment,27.089,0.62,14.9,0.11,0.47,,91.75,95.16,,,Visualizer
moment,27.313,0.61,14.9,0.09,0.28,,91.75,95.16,,,Visualizer
moment,27.535,0.6,15.0,0.2,0.38,,91.66,95.16,,,Visualizer
moment,27.715,0.59,15.0,0.17,0.38,,91.62,95.12,,,Visualizer
moment,27.94,0.58,15.1,0.13,0.38,,91.66,95.12,,,Visualizer
moment,28.12,0.57,15.2,0.1,0.38,,91.62,95.12,,,Visualizer
moment,28.346,0.56,15.2,0.08,0.28,,91.55,95.06,,,Visualizer
moment,28.57,0.54,15.3,0.06,0.28,,91.66,95.04,,,Visualizer
moment,28.75,0.54,15.4,0.05,0.38,,91.66,95.02,,,Visualizer
moment,28.976,0.54,15.4,0.17,0.28,,91.42,95.02,,,Visualizer
moment,29.2,0.54,15.6,0.15,0.38,,91.52,94.99,,,Visualizer
moment,29.38,0.53,15.7,0.12,0.47,,91.62,94.95,,,Visualizer
moment,29.605,0.52,15.7,0.09,0.38,,91.52,94.93,,,Visualizer
moment,29.785,0.52,15.8,0.23,0.38,,91.66,94.85,,,Visualizer
moment,30.011,0.53,15.9,0.21,0.47,,91.62,94.86,,,Visualizer
moment,30.235,0.52,16.0,0.16,0.38,,91.42,94.9,,,Visualizer
moment,30.415,0.52,16.0,0.13,0.28,,91.52,94.84,,,Visualizer
moment,30.64,0.52,16.1,0.1,0.38,,91.55,94.8,,,Visualizer
moment,30.865,0.52,16.1,0.21,0.28,,91.49,94.85,,,Visualizer
moment,31.045,0.52,16.2,0.17,0.38,,91.49,94.83,,,Visualizer
moment,31.27,0.51,16.2,0.14,0.19,,91.49,94.69,,,Visualizer
moment,31.45,0.51,16.2,0.11,0.19,,91.55,94.69,,,Visualizer
moment,31.676,0.51,16.3,0.08,0.28,,91.49,94.7,,,Visualizer
moment,31.9,0.49,16.4,0.06,0.28,,91.49,94.71,,,Visualizer
moment,32.081,0.48,16.6,0.17,0.38,,91.49,94.63,,,Visualizer
moment,32.35,0.49,16.6,0.17,0.38,,91.39,94.63,,,Visualizer
moment,32.53,0.48,16.6,0.13,0.38,,91.45,94.61,,,Visualizer
moment,32.71,0.47,16.6,0.1,0.28,,91.52,94.64,,,Visualizer
moment,32.936,0.47,16.8,0.08,0.38,,91.49,94.62,,,Visualizer
moment,33.161,0.47,16.8,0.06,0.19,,91.39,94.54,,,Visualizer
moment,33.34,0.48,16.8,0.18,0.19,,91.59,94.53,,,Visualizer
moment,33.611,0.47,16.9,0.15,0.28,,91.55,94.52,,,Visualizer
moment,33.747,0.46,17.0,0.12,0.38,,91.45,94.45,,,Visualizer
moment,33.97,0.46,17.1,0.09,0.28,,91.42,94.51,,,Visualizer
moment,34.197,0.46,17.2,0.07,0.38,,91.45,94.46,,,Visualizer
moment,34.375,0.46,17.2,0.18,0.38,,91.39,94.45,,,Visualizer
moment,34.6,0.46,17.4,0.17,0.47,,91.42,94.4,,,Visualizer
moment,34.871,0.45,17.5,0.13,0.47,,91.45,94.38,,,Visualizer
moment,35.006,0.45,17.5,0.1,0.38,,91.52,94.42,,,Visualizer
moment,35.231,0.45,17.6,0.08,0.38,,91.55,94.34,,,Visualizer
moment,35.41,0.45,17.6,0.16,0.38,,91.62,94.25,,,Visualizer
moment,35.636,0.45,17.6,0.18,0.28,,91.55,94.26,,,Visualizer
moment,35.861,0.44,17.8,0.14,0.28,,91.66,94.35,,,Visualizer
moment,36.086,0.44,17.8,0.11,0.28,,91.39,94.27,,,Visualizer
moment,36.265,0.43,17.8,0.09,0.19,,91.55,94.25,,,Visualizer
moment,36.49,0.43,17.9,0.12,0.28,,91.55,94.26,,,Visualizer
moment,36.67,0.43,18.0,0.19,0.38,,91.52,94.2,,,Visualizer
moment,36.895,0.42,18.0,0.15,0.19,,91.59,94.17,,,Visualizer
moment,37.075,0.41,18.1,0.12,0.28,,91.45,94.19,,,Visualizer
moment,37.301,0.41,18.2,0.09,0.38,,91.52,94.13,,,Visualizer
moment,37.526,0.41,18.2,0.07,0.28,,91.59,94.09,,,Visualizer
moment,37.75,0.41,18.3,0.18,0.28,,91.59,94.09,,,Visualizer
moment,37.931,0.42,18.3,0.17,0.28,,91.55,93.98,,,Visualizer
moment,38.155,0.41,18.5,0.13,0.38,,91.59,94.01,,,Visualizer
moment,38.335,0.41,18.5,0.1,0.28,,91.59,93.98,,,Visualizer
moment,38.561,0.41,18.5,0.08,0.28,,91.62,93.99,,,Visualizer
moment,38.786,0.4,18.6,0.11,0.28,,91.72,93.96,,,Visualizer
moment,38.965,0.4,18.6,0.18,0.28,,91.62,93.88,,,Visualizer
moment,39.19,0.4,18.8,0.15,0.38,,91.52,93.94,,,Visualizer
moment,39.416,0.4,18.9,0.12,0.38,,91.55,93.93,,,Visualizer
moment,39.595,0.39,18.9,0.09,0.38,,91.52,93.86,,,Visualizer
moment,39.82,0.39,18.9,0.07,0.28,,91.36,93.82,,,Visualizer
moment,40.0,0.39,18.9,0.15,0.28,,91.32,93.86,,,Visualizer
moment,40.225,0.39,19.0,0.17,0.19,,91.45,93.84,,,Visualizer
moment,40.451,0.39,19.0,0.14,0.09,,91.32,93.77,,,Visualizer
moment,40.631,0.39,19.1,0.11,0.19,,91.49,93.78,,,Visualizer
moment,40.857,0.39,19.1,0.08,0.19,,91.39,93.75,,,Visualizer
moment,41.08,0.39,19.2,0.07,0.28,,91.42,93.83,,,Visualizer
moment,41.306,0.39,19.3,0.19,0.28,,91.36,93.78,,,Visualizer
moment,41.488,0.39,19.3,0.15,0.28,,91.32,93.69,,,Visualizer
moment,41.665,0.39,19.5,0.12,0.38,,91.42,93.67,,,Visualizer
moment,41.891,0.38,19.5,0.09,0.38,,91.29,93.69,,,Visualizer
moment,42.115,0.37,19.5,0.07,0.28,,91.36,93.65,,,Visualizer
moment,42.295,0.37,19.6,0.16,0.28,,91.36,93.58,,,Visualizer
moment,42.521,0.37,19.6,0.17,0.28,,91.39,93.51,,,Visualizer
moment,42.745,0.36,19.7,0.14,0.19,,91.45,93.6,,,Visualizer
moment,42.925,0.36,19.7,0.11,0.19,,91.49,93.52,,,Visualizer
moment,43.15,0.35,19.7,0.08,0.19,,91.42,93.49,,,Visualizer
moment,43.33,0.36,19.8,0.13,0.19,,91.52,93.51,,,Visualizer
moment,43.555,0.36,19.9,0.19,0.28,,91.55,93.52,,,Visualizer
moment,43.872,0.35,20.0,0.15,0.28,,91.52,93.5,,,Visualizer
moment,43.974,0.35,20.0,0.12,0.28,,91.52,93.45,,,Visualizer
moment,44.187,0.35,20.0,0.09,0.28,,91.62,93.45,,,Visualizer
moment,44.413,0.34,20.0,0.07,0.19,,91.55,93.41,,,Visualizer
moment,44.59,0.34,20.1,0.16,0.19,,91.52,93.43,,,Visualizer
moment,44.816,0.34,20.2,0.17,0.28,,91.49,93.36,,,Visualizer
moment,44.994,0.34,20.2,0.14,0.19,,91.59,93.35,,,Visualizer
moment,45.22,0.34,20.3,0.11,0.28,,91.62,93.33,,,Visualizer
moment,45.445,0.34,20.3,0.08,0.28,,91.66,93.31,,,Visualizer
moment,45.625,0.34,20.4,0.07,0.38,,91.62,93.26,,,Visualizer
moment,45.851,0.34,20.4,0.19,0.19,,91.52,93.24,,,Visualizer
moment,46.076,0.34,20.5,0.16,0.28,,91.32,93.29,,,Visualizer
moment,46.256,0.33,20.5,0.13,0.28,,91.42,93.21,,,Visualizer
moment,46.48,0.33,20.5,0.1,0.19,,91.39,93.16,,,Visualizer
moment,46.706,0.33,20.5,0.08,0.09,,91.45,93.19,,,Visualizer
moment,46.885,0.33,20.7,0.17,0.28,,91.49,93.18,,,Visualizer
moment,47.111,0.33,20.7,0.18,0.19,,91.45,93.14,,,Visualizer
moment,47.29,0.32,20.7,0.14,0.19,,91.42,93.14,,,Visualizer
moment,47.515,0.33,20.8,0.11,0.28,,91.39,93.12,,,Visualizer
moment,47.74,0.32,20.9,0.09,0.38,,91.45,93.1,,,Visualizer
moment,47.92,0.32,20.9,0.07,0.19,,91.52,93.06,,,Visualizer
moment,48.145,0.33,20.9,0.19,0.19,,91.45,92.99,,,Visualizer
moment,48.371,0.34,21.0,0.16,0.28,,91.32,93.06,,,Visualizer
moment,48.55,0.35,21.1,0.13,0.38,,90.89,92.97,,,Visualizer
moment,48.777,0.39,21.1,0.1,0.19,,90.82,92.98,,,Visualizer
moment,48.955,0.44,21.1,0.08,0.19,,90.55,92.96,,,Visualizer
moment,49.18,0.48,21.2,0.17,0.28,,90.62,92.96,,,Visualizer
moment,49.407,0.45,21.2,0.17,0.19,,90.52,92.9,,,Visualizer
moment,49.586,0.43,21.2,0.14,0.09,,90.36,92.9,,,Visualizer
moment,49.812,0.42,21.3,0.11,0.19,,90.49,92.9,,,Visualizer
moment,50.038,0.41,21.4,0.08,0.28,,90.29,92.89,,,Visualizer
moment,50.262,0.41,21.5,0.07,0.28,,90.36,92.86,,,Visualizer
moment,50.44,0.41,21.5,0.19,0.28,,90.49,92.82,,,Visualizer
moment,50.62,0.4,21.5,0.16,0.28,,90.29,92.81,,,Visualizer
moment,50.846,0.41,21.6,0.12,0.28,,90.26,92.76,,,Visualizer
moment,51.07,0.42,21.6,0.1,0.19,,90.36,92.75,,,Visualizer
moment,51.25,0.42,21.6,0.07,0.19,,90.26,92.73,,,Visualizer
moment,51.521,0.42,21.8,0.13,0.28,,90.12,92.72,,,Visualizer
moment,51.701,0.43,21.8,0.18,0.28,,90.29,92.68,,,Visualizer
moment,51.88,0.41,21.8,0.14,0.19,,90.36,92.65,,,Visualizer
moment,52.105,0.41,21.8,0.11,0.19,,90.32,92.61,,,Visualizer
moment,52.331,0.44,22.0,0.09,0.19,,90.23,92.63,,,Visualizer
moment,52.51,0.45,22.0,0.07,0.19,,90.23,92.62,,,Visualizer
moment,52.736,0.42,22.0,0.19,0.19,,90.32,92.58,,,Visualizer
moment,52.915,0.39,22.2,0.16,0.38,,90.26,92.61,,,Visualizer
moment,53.14,0.37,22.2,0.13,0.38,,90.32,92.59,,,Visualizer
moment,53.366,0.36,22.2,0.1,0.19,,90.36,92.56,,,Visualizer
moment,53.545,0.36,22.2,0.08,0.19,,90.36,92.55,,,Visualizer
moment,53.77,0.36,22.3,0.16,0.28,,90.39,92.54,,,Visualizer
moment,53.995,0.35,22.3,0.18,0.09,,90.32,92.45,,,Visualizer
moment,54.175,0.36,22.4,0.14,0.19,,90.36,92.43,,,Visualizer
moment,54.4,0.35,22.4,0.11,0.19,,90.42,92.47,,,Visualizer
moment,54.58,0.34,22.4,0.09,0.19,,90.29,92.41,,,Visualizer
moment,54.809,0.34,22.5,0.07,0.19,,90.36,92.38,,,Visualizer
moment,55.031,0.34,22.6,0.19,0.28,,90.42,92.4,,,Visualizer
moment,55.21,0.34,22.6,0.16,0.19,,90.39,92.35,,,Visualizer
moment,55.436,0.33,22.6,0.12,0.19,,90.42,92.32,,,Visualizer
moment,55.661,0.33,22.8,0.1,0.38,,90.49,92.28,,,Visualizer
moment,55.84,0.33,22.8,0.07,0.28,,90.49,92.26,,,Visualizer
moment,56.07,0.33,22.8,0.14,0.19,,90.55,92.28,,,Visualizer
moment,56.245,0.34,22.8,0.18,0.19,,90.46,92.29,,,Visualizer
moment,56.47,0.34,23.0,0.14,0.38,,90.32,92.23,,,Visualizer
moment,56.695,0.35,23.0,0.11,0.19,,90.26,92.23,,,Visualizer
moment,56.92,0.43,23.0,0.09,0.19,,89.96,92.21,,,Visualizer
moment,57.1,0.51,23.2,0.07,0.38,,89.89,92.15,,,Visualizer
moment,57.325,0.52,23.2,0.19,0.38,,89.79,92.15,,,Visualizer
moment,57.505,0.57,23.2,0.16,0.19,,89.79,92.15,,,Visualizer
moment,57.73,0.56,23.2,0.12,0.19,,89.76,92.11,,,Visualizer
moment,57.956,0.51,23.3,0.1,0.28,,89.83,92.09,,,Visualizer
moment,58.135,0.49,23.3,0.07,0.28,,89.76,92.09,,,Visualizer
moment,58.361,0.49,23.4,0.16,0.19,,89.83,92.04,,,Visualizer
moment,58.586,0.46,23.4,0.17,0.19,,89.86,91.96,,,Visualizer
moment,58.769,0.45,23.4,0.14,0.19,,89.79,92.05,,,Visualizer
moment,58.991,0.44,23.5,0.11,0.28,,89.66,91.95,,,Visualizer
moment,59.17,0.42,23.5,0.08,0.19,,89.79,91.98,,,Visualizer
moment,59.395,0.4,23.6,0.07,0.19,,89.7,91.9,,,Visualizer
moment,59.621,0.38,23.7,0.18,0.28,,89.63,91.93,,,Visualizer
moment,59.8,0.36,23.8,0.16,0.38,,89.76,91.89,,,Visualizer
moment,60.026,0.37,23.8,0.13,0.28,,89.7,91.84,,,Visualizer
moment,60.251,0.39,23.8,0.1,0.28,,89.7,91.92,,,Visualizer
moment,60.52,0.4,24.0,0.08,0.38,,89.79,91.86,,,Visualizer
moment,60.7,0.39,24.0,0.17,0.28,,89.73,91.86,,,Visualizer
moment,60.835,0.38,24.0,0.18,0.19,,89.73,91.82,,,Visualizer
moment,61.061,0.39,24.1,0.14,0.28,,89.83,91.78,,,Visualizer
moment,61.286,0.38,24.2,0.11,0.38,,89.73,91.78,,,Visualizer
moment,61.466,0.37,24.2,0.09,0.28,,89.73,91.77,,,Visualizer
moment,61.691,0.37,24.2,0.07,0.19,,89.73,91.78,,,Visualizer
moment,61.916,0.35,24.4,0.18,0.38,,89.79,91.68,,,Visualizer
moment,62.099,0.34,24.4,0.16,0.28,,89.76,91.68,,,Visualizer
moment,62.321,0.33,24.4,0.13,0.19,,89.93,91.66,,,Visualizer
moment,62.5,0.32,24.4,0.1,0.19,,89.83,91.64,,,Visualizer
moment,62.725,0.31,24.5,0.08,0.28,,89.93,91.69,,,Visualizer
moment,62.953,0.3,24.5,0.15,0.09,,89.96,91.62,,,Visualizer
moment,63.13,0.29,24.5,0.18,0.09,,89.96,91.57,,,Visualizer
moment,63.355,0.29,24.7,0.15,0.28,,89.99,91.53,,,Visualizer
moment,63.581,0.29,24.7,0.11,0.28,,89.99,91.56,,,Visualizer
moment,63.76,0.29,24.8,0.09,0.38,,89.96,91.55,,,Visualizer
moment,63.985,0.28,24.8,0.07,0.28,,89.96,91.49,,,Visualizer
moment,64.164,0.28,24.8,0.19,0.28,,90.12,91.47,,,Visualizer
moment,64.392,0.28,25.0,0.16,0.28,,89.99,91.48,,,Visualizer
moment,64.616,0.28,25.0,0.13,0.28,,89.96,91.43,,,Visualizer
moment,64.795,0.29,25.0,0.1,0.28,,90.06,91.44,,,Visualizer
moment,65.021,0.3,25.0,0.08,0.19,,90.03,91.43,,,Visualizer
moment,65.245,0.3,25.1,0.14,0.28,,89.76,91.42,,,Visualizer
moment,65.425,0.29,25.1,0.18,0.09,,89.73,91.42,,,Visualizer
moment,65.655,0.3,25.1,0.15,0.09,,89.63,91.4,,,Visualizer
moment,65.83,0.37,25.2,0.11,0.19,,89.66,91.31,,,Visualizer
moment,66.055,0.36,25.3,0.09,0.28,,89.7,91.34,,,Visualizer
moment,66.28,0.33,25.3,0.07,0.28,,89.5,91.34,,,Visualizer
moment,66.46,0.35,25.4,0.16,0.28,,89.63,91.29,,,Visualizer
moment,66.685,0.38,25.4,0.17,0.28,,89.6,91.27,,,Visualizer
moment,66.911,0.38,25.4,0.14,0.19,,89.53,91.27,,,Visualizer
moment,67.09,0.36,25.4,0.11,0.19,,89.5,91.22,,,Visualizer
moment,67.315,0.35,25.5,0.08,0.19,,89.63,91.24,,,Visualizer
moment,67.495,0.35,25.7,0.11,0.28,,89.5,91.22,,,Visualizer
moment,67.72,0.33,25.7,0.19,0.28,,89.6,91.16,,,Visualizer
moment,67.945,0.32,25.7,0.15,0.28,,89.66,91.12,,,Visualizer
moment,68.172,0.31,25.7,0.12,0.28,,89.56,91.16,,,Visualizer
moment,68.35,0.31,25.9,0.09,0.38,,89.7,91.14,,,Visualizer
moment,68.576,0.3,25.9,0.07,0.19,,89.53,91.12,,,Visualizer
moment,68.755,0.29,26.0,0.18,0.28,,89.73,91.09,,,Visualizer
moment,68.981,0.28,26.0,0.17,0.28,,89.66,91.08,,,Visualizer
moment,69.205,0.29,26.0,0.13,0.28,,89.7,91.05,,,Visualizer
moment,69.52,0.29,26.1,0.1,0.19,,89.66,91.05,,,Visualizer
moment,69.636,0.29,26.2,0.08,0.28,,89.66,91.04,,,Visualizer
moment,69.79,0.29,26.2,0.06,0.19,,89.56,90.97,,,Visualizer
moment,70.017,0.29,26.2,0.19,0.19,,89.43,91.0,,,Visualizer
moment,70.24,0.29,26.3,0.16,0.28,,89.43,91.01,,,Visualizer
moment,70.42,0.29,26.3,0.12,0.28,,89.56,90.92,,,Visualizer
