information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.718,7.94,15.86,2.2,2.44,,190.34,188.94,,,Visualizer
moment,18.991,7.72,15.86,2.3,2.44,,190.52,188.9,,,Visualizer
moment,19.172,7.96,17.16,2.28,2.39,,190.58,188.84,,,Visualizer
moment,19.348,7.98,17.64,2.23,2.39,,190.7,188.86,,,Visualizer
moment,19.575,7.86,17.86,2.23,2.43,,190.88,188.91,,,Visualizer
moment,19.797,7.74,18.5,2.29,2.42,,190.88,188.76,,,Visualizer
moment,19.978,7.9,18.95,2.28,2.44,,191.11,188.8,,,Visualizer
moment,20.248,7.79,19.37,2.31,2.44,,190.99,188.85,,,Visualizer
moment,20.428,7.7,20.1,2.32,2.47,,191.05,188.99,,,Visualizer
moment,20.608,7.61,20.58,2.31,2.55,,191.23,188.91,,,Visualizer
moment,20.841,7.39,21.07,2.31,2.62,,191.11,188.85,,,Visualizer
moment,21.06,7.34,21.48,2.28,2.56,,191.35,188.95,,,Visualizer
moment,21.238,7.28,22.1,2.25,2.46,,191.41,188.76,,,Visualizer
moment,21.552,7.18,22.58,2.25,2.46,,191.58,188.87,,,Visualizer
moment,21.642,7.14,23.14,2.23,2.28,,191.41,188.96,,,Visualizer
moment,21.872,6.99,23.14,2.25,2.28,,191.53,188.91,,,Visualizer
moment,22.047,7.05,24.11,2.28,2.47,,191.82,188.88,,,Visualizer
moment,22.273,6.92,24.11,2.27,2.47,,191.58,188.84,,,Visualizer
moment,22.497,6.93,25.02,2.3,2.48,,191.76,188.82,,,Visualizer
moment,22.677,6.95,25.43,2.3,2.53,,191.53,188.78,,,Visualizer
moment,22.992,6.92,25.9,2.27,2.48,,191.76,188.79,,,Visualizer
moment,23.137,6.86,26.57,2.28,2.45,,191.88,188.87,,,Visualizer
moment,23.308,6.79,26.97,2.3,2.44,,191.82,188.92,,,Visualizer
moment,23.537,6.83,27.2,2.28,2.41,,191.7,188.96,,,Visualizer
